ID,Height,timestamp,Type,From,To,Amount,Fee
17404443467803004455,542038,2018-10-06 12:24:01,Ordinary Payment,S-7FPQ-SD68-S957-CYH2B,S-HK9D-P74Q-XDEJ-D6PGM,4670.0,0.1
7661467123190603891,383045,2017-07-18 06:55:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7FPQ-SD68-S957-CYH2B,888.09674663,1.0
4228469777165722986,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7FPQ-SD68-S957-CYH2B,32.88852624,1.0
17861983872743994539,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7FPQ-SD68-S957-CYH2B,33.42285629,1.0
13624999131597413935,380499,2017-07-11 03:56:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7FPQ-SD68-S957-CYH2B,23.54158573,1.0
736371615617929449,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7FPQ-SD68-S957-CYH2B,42.86493069,1.0
7960336354948919929,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7FPQ-SD68-S957-CYH2B,52.08995261,1.0
8301810103861307615,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7FPQ-SD68-S957-CYH2B,48.59357098,1.0
2262449193244111368,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,3.02549691,1.0
16422190504771956006,377490,2017-07-02 18:02:05,Reward Recipient Assignment,S-7FPQ-SD68-S957-CYH2B,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1756734758094668802,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,26.51853234,1.0
4666518497031346730,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,26.4822301,1.0
3816934970581878680,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7FPQ-SD68-S957-CYH2B,33.5986877,1.0
15842678388071677893,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,36.80043793,1.0
13868305579657023394,376064,2017-06-28 18:51:29,Reward Recipient Assignment,S-7FPQ-SD68-S957-CYH2B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15372359596543235124,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7FPQ-SD68-S957-CYH2B,23.9347381,1.0
6089587982758109099,375337,2017-06-26 17:47:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,1.14241595,1.0
1351714962805881404,375047,2017-06-25 22:10:59,Reward Recipient Assignment,S-7FPQ-SD68-S957-CYH2B,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16963843117058643797,374947,2017-06-25 15:32:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,6.52836224,1.0
7629333744935429621,374554,2017-06-24 13:23:12,Reward Recipient Assignment,S-7FPQ-SD68-S957-CYH2B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13756117724608823058,374188,2017-06-23 12:39:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7FPQ-SD68-S957-CYH2B,44.22652673,1.0
15702084040963240614,374087,2017-06-23 06:11:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7FPQ-SD68-S957-CYH2B,642.48453007,2.0
12412774321660049180,373465,2017-06-21 12:07:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7FPQ-SD68-S957-CYH2B,45.1846451,1.0
14219170433962707751,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,7.94270372,1.0
14461494810756273670,372680,2017-06-19 07:18:04,Reward Recipient Assignment,S-7FPQ-SD68-S957-CYH2B,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1729562851659884946,372377,2017-06-18 11:31:05,Reward Recipient Assignment,S-7FPQ-SD68-S957-CYH2B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13628743991611967920,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,24.87298765,1.0
14274122189952966421,372355,2017-06-18 09:46:36,Reward Recipient Assignment,S-7FPQ-SD68-S957-CYH2B,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7928430296959945563,372341,2017-06-18 08:53:26,Reward Recipient Assignment,S-7FPQ-SD68-S957-CYH2B,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8240338367281866552,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,27.42086347,1.0
9133613467493173809,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,42.02927894,1.0
10637303417029725917,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,62.79934949,1.0
11889030166459405428,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,67.75122511,1.0
1015248103443430424,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,45.24868886,1.0
9122904105087259303,369992,2017-06-11 18:53:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FPQ-SD68-S957-CYH2B,1.0,1.0
14918875745500617239,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,27.25285837,1.0
16005924849793264915,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,38.1754995,1.0
11361063176166955570,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,46.04683145,1.0
15174008117287411425,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,28.09449377,1.0
13824953206621085873,368779,2017-06-08 10:13:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7FPQ-SD68-S957-CYH2B,1638.85383646,2.0
14897963422825566609,368508,2017-06-07 16:05:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7FPQ-SD68-S957-CYH2B,540.68189573,1.0
8578149332497051884,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,33.30058928,1.0
4720299006377684819,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,11.53495408,1.0
10070439758063475576,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,18.52362591,1.0
15140133557967664149,367311,2017-06-04 07:29:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7FPQ-SD68-S957-CYH2B,7.63642164,1.0
7420530602469913344,366719,2017-06-02 15:54:09,Reward Recipient Assignment,S-7FPQ-SD68-S957-CYH2B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14832633436841888872,366707,2017-06-02 15:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FPQ-SD68-S957-CYH2B,1.0,1.0
7326264831823468280,366707,2017-06-02 15:06:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FPQ-SD68-S957-CYH2B,1.0,1.0
