ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NX6D-WVLC-6CAT-5E9WV,1e-08,0.25725
6498056330212614824,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6D-WVLC-6CAT-5E9WV,2.0,1.0001
14422665023092399704,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6D-WVLC-6CAT-5E9WV,1.0,1.0
1052716012918532674,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6D-WVLC-6CAT-5E9WV,1.0,3.0
14338623695783151422,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6D-WVLC-6CAT-5E9WV,2.0,2.0
10583818463760824240,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6D-WVLC-6CAT-5E9WV,3.0,3.0
6246144908729870362,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6D-WVLC-6CAT-5E9WV,3.0,1.0
5519449609225159038,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6D-WVLC-6CAT-5E9WV,3.0,3.0
5464370286131450929,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6D-WVLC-6CAT-5E9WV,20.0,1.0
12950002010747032605,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6D-WVLC-6CAT-5E9WV,2.0,1.0
4004569921525186904,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6D-WVLC-6CAT-5E9WV,5.0,2.0
3266386266193572981,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6D-WVLC-6CAT-5E9WV,6.0,5.0
1620940315890144592,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6D-WVLC-6CAT-5E9WV,5.0,5.0
10805019775452002396,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6D-WVLC-6CAT-5E9WV,12.0,2.0
6791487810428603762,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6D-WVLC-6CAT-5E9WV,2.0,2.0
11742852845532767576,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6D-WVLC-6CAT-5E9WV,2.0,2.0
14232177715892198924,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6D-WVLC-6CAT-5E9WV,4.0,4.0
1042681942617768671,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6D-WVLC-6CAT-5E9WV,2.0,1.0
12102824335372896821,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6D-WVLC-6CAT-5E9WV,2.0,1.0
5944120240170782281,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6D-WVLC-6CAT-5E9WV,2.0,1.0
5327123022689822434,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6D-WVLC-6CAT-5E9WV,2.0,1.0
16715375099211242360,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6D-WVLC-6CAT-5E9WV,5.0,2.0
9970125545109170279,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6D-WVLC-6CAT-5E9WV,5.0,2.0
7759539742030648481,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6D-WVLC-6CAT-5E9WV,11.0,2.0
9741312016393347803,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6D-WVLC-6CAT-5E9WV,14.0,2.0
4608210687082165397,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6D-WVLC-6CAT-5E9WV,8.0,2.0
9038050787818747006,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6D-WVLC-6CAT-5E9WV,10.0,2.0
8056757985337037065,328404,2017-02-15 12:07:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NX6D-WVLC-6CAT-5E9WV,250.0,1.0
7702783601122135740,328241,2017-02-15 01:42:57,Ordinary Payment,S-NX6D-WVLC-6CAT-5E9WV,S-NX6D-WVLC-6CAT-5E9WV,1.0,1.0
3005969620532926810,328238,2017-02-15 01:22:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NX6D-WVLC-6CAT-5E9WV,3.0,1.0
