ID,Height,timestamp,Type,From,To,Amount,Fee
12273885777320213355,780931,2020-08-04 14:27:54,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-4Y3L-HTP3-9HX5-2QU9P,13.40465,0.03675
916600269619616308,742165,2020-04-18 11:26:43,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-X25J-2NU3-M68W-2BB8Y,2.0,0.0294
12107373242157758839,742008,2020-04-18 00:36:51,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-X25J-2NU3-M68W-2BB8Y,3.0,0.02205
4940441190518219456,741332,2020-04-16 03:12:16,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-KDQK-UNC3-L8LZ-2R6E3,8.0,0.05145
13409057351580226484,740788,2020-04-14 14:56:15,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-X25J-2NU3-M68W-2BB8Y,11.0,0.0588
9731792334173967403,740554,2020-04-13 23:01:48,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-X25J-2NU3-M68W-2BB8Y,1.0,0.05145
11946376833485990335,740429,2020-04-13 14:50:51,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-X25J-2NU3-M68W-2BB8Y,2.0,0.05145
18171250842329362756,739908,2020-04-12 03:43:25,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-WJWJ-XS5U-R7NX-AYL6R,2.0,0.03675
6324764680773103065,737621,2020-04-05 18:02:32,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-X25J-2NU3-M68W-2BB8Y,2.0,0.03675
11932225216355873323,737245,2020-04-04 16:36:05,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-RZF4-SRVL-CD9B-4BN6C,2.0,0.05145
13581457947969834940,736780,2020-04-03 09:48:22,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-X25J-2NU3-M68W-2BB8Y,3.0,0.05145
8255351455623111653,734968,2020-03-29 08:12:03,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-B82Y-E9MY-8HD5-E3W89,1.0,0.0588
5400877462713208513,734603,2020-03-28 08:04:21,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-X25J-2NU3-M68W-2BB8Y,1.0,0.05145
13239765904860404542,734564,2020-03-28 05:16:08,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-B2TN-CH7U-FPRX-HDKP5,4.0,0.0294
6259546482682946161,734444,2020-03-27 20:43:46,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-ZQDB-4PEX-TVK7-GT2FG,1.0,0.0147
535576404464359713,733174,2020-03-24 07:32:13,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-X25J-2NU3-M68W-2BB8Y,5.0,0.05145
14596102082978302750,727793,2020-03-09 06:17:23,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-GRHB-GH85-3GX8-8D8HT,4.0,0.0441
12813791638350878396,727632,2020-03-08 19:44:53,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-QGTT-95VH-PQZ6-84KT9,1.0,0.03675
11952567703504874395,727604,2020-03-08 17:42:52,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-CJCA-U3J2-HMKT-BW2PP,1.0,0.0147
17790640502457704851,727154,2020-03-07 11:17:27,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-X25J-2NU3-M68W-2BB8Y,6.0,0.03675
13724176875227950286,725775,2020-03-03 15:02:50,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-8E2G-XNML-HZ9N-DA3WY,2.0,0.02205
4833777956000799131,724617,2020-02-29 09:11:49,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-X25J-2NU3-M68W-2BB8Y,2.0,0.00735
1416691126127832487,720845,2020-02-18 19:46:21,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-JLVW-NMNY-LBDD-5RD5D,4.0,0.0441
10232201283883529799,720516,2020-02-17 21:47:04,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-X25J-2NU3-M68W-2BB8Y,4.0,0.05145
14767874702904681527,718497,2020-02-12 06:25:31,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-X5NR-YFTM-V8DJ-8SJJW,8.0,0.0588
726619679313469806,717901,2020-02-10 13:48:22,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-X25J-2NU3-M68W-2BB8Y,8.0,0.0588
12860816379359439420,716814,2020-02-07 13:01:56,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-43UC-ZSVS-FMNF-FZCCV,1.0,0.00735
8159248865085916985,716569,2020-02-06 20:39:17,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-6YWY-9YWY-F5FK-9GPXM,1.0,0.05145
1189467154708730743,714984,2020-02-02 10:15:37,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-X25J-2NU3-M68W-2BB8Y,2.0,0.0147
11554469392287057086,711791,2020-01-24 11:58:24,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-3RV9-PAFM-YFUD-9EZAU,2.0,0.02205
920293494436119406,711434,2020-01-23 11:56:55,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-MJ9R-UAUR-HLPV-F9CKM,6.0,0.0147
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X25J-2NU3-M68W-2BB8Y,10.0,0.0882
