ID,Height,timestamp,Type,From,To,Amount,Fee
3995558377343698293,779736,2020-08-01 06:44:37,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-4Y3L-HTP3-9HX5-2QU9P,20.118,0.0147
5234943779604845237,741966,2020-04-17 22:10:02,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-ZXZH-7S76-TXUG-H5QU9,4.0,0.0441
8352939102483093889,741633,2020-04-16 23:24:13,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-ZXZH-7S76-TXUG-H5QU9,15.0,0.05145
7852466241134004091,740984,2020-04-15 03:49:57,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-9QJK-87JK-WZ4P-E28TM,2.0,0.0588
9034619279234969992,740417,2020-04-13 14:08:16,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-APFE-KSNZ-X8YC-3CEHM,1.0,0.03675
17646278961940920488,740405,2020-04-13 13:19:37,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-3TQ5-KEYU-ERBJ-CUSLZ,8.0,0.02205
10841226617116525862,739148,2020-04-10 01:01:15,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-ZXZH-7S76-TXUG-H5QU9,1.0,0.02205
17151351321366774147,738776,2020-04-08 23:43:59,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-ZXZH-7S76-TXUG-H5QU9,7.0,0.02205
5001166342774879428,737799,2020-04-06 05:58:39,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-6B2K-KWB3-QWW6-DBMK4,7.0,0.0441
15045892540812009182,737376,2020-04-05 01:22:27,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-ZXZH-7S76-TXUG-H5QU9,1.0,0.0588
6355298261736396658,736314,2020-04-02 02:11:15,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-M2ZD-7TL9-VRNJ-ADDML,6.0,0.0441
1200168288420084056,735879,2020-03-31 21:07:24,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-ZXZH-7S76-TXUG-H5QU9,2.0,0.05145
8891798288675678435,735864,2020-03-31 20:15:49,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-ZXZH-7S76-TXUG-H5QU9,11.0,0.02205
15191419573082245150,734572,2020-03-28 05:51:56,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-ZXZH-7S76-TXUG-H5QU9,1.0,0.0147
11239260762742108830,734443,2020-03-27 20:42:22,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-4NZX-DZLR-B5BT-9K79P,7.0,0.02205
9166244184389507719,734151,2020-03-27 00:55:05,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-ZXZH-7S76-TXUG-H5QU9,3.0,0.02205
11594878163945289582,734123,2020-03-26 23:22:16,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-K6HY-9ZG7-U3ZF-E2UQY,1.0,0.0294
17281129239775490205,733800,2020-03-26 01:39:26,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-ZXZH-7S76-TXUG-H5QU9,1.0,0.0588
1055198518880190512,733514,2020-03-25 06:34:01,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-ZXZH-7S76-TXUG-H5QU9,4.0,0.03675
1343165639072525882,733243,2020-03-24 12:21:32,Ordinary Payment,S-FKLT-SMZ3-SP9A-5EGMH,S-ZXZH-7S76-TXUG-H5QU9,1.0,0.0441
5346725375580450104,733058,2020-03-23 23:49:43,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-RWYP-FUHZ-SP8F-GVXDA,1.0,0.0588
3843229836471838313,732731,2020-03-23 01:55:02,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-ZXZH-7S76-TXUG-H5QU9,1.0,0.03675
18161712855329042191,725106,2020-03-01 17:55:09,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-PXKU-3CND-Z3KW-75V7B,1.0,0.0294
1369213669799191259,724025,2020-02-27 17:13:53,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-EPP6-ZCYE-WRGS-2XP8N,3.0,0.0441
16812219000772670783,724014,2020-02-27 16:37:18,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-ZXZH-7S76-TXUG-H5QU9,3.0,0.0588
11507352483418259407,723119,2020-02-25 04:45:33,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-ZXZH-7S76-TXUG-H5QU9,1.0,0.05145
3831855736480845241,721627,2020-02-21 00:30:59,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-L2WG-ZFA3-V8ZX-HPBEC,1.0,0.0441
7795001490653388960,721438,2020-02-20 11:26:06,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-XEUA-DE5W-Y85P-DFTJV,3.0,0.0441
12879540269595985315,720383,2020-02-17 12:34:47,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-HJXY-L6H8-TWQC-97C3P,3.0,0.03675
12088449448053320400,720166,2020-02-16 22:13:12,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-5LUW-K3ZN-P33B-3DXNQ,1.0,0.02205
15392887243386305903,719855,2020-02-16 01:17:25,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-3MUG-AUTM-RMEM-EHSGE,7.0,0.0441
17917665478584782475,718988,2020-02-13 15:16:35,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-ZXZH-7S76-TXUG-H5QU9,5.0,0.0294
7810052549522905071,717067,2020-02-08 05:59:26,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-ZXZH-7S76-TXUG-H5QU9,1.0,0.05145
10075578269680965088,716933,2020-02-07 21:03:49,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-ZXZH-7S76-TXUG-H5QU9,8.0,0.0441
14539203128256658087,716803,2020-02-07 12:13:59,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-G5GA-VCY9-P2PR-2VH9S,7.0,0.05145
7036046157623763545,716781,2020-02-07 10:40:48,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-Y4D2-6SP4-FK8W-ER4Q6,5.0,0.0147
15702900245951562109,716584,2020-02-06 21:31:55,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-ZXZH-7S76-TXUG-H5QU9,13.0,0.0147
10164006123251040474,716572,2020-02-06 20:50:37,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-Q2NZ-K68P-V8FA-H2W2B,1.0,0.0588
12065204163111260197,715965,2020-02-05 04:04:46,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-6EV6-U7RS-YRH3-AF7Q3,11.0,0.0441
8905508564335140326,715095,2020-02-02 17:42:45,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-ZXZH-7S76-TXUG-H5QU9,5.0,0.05145
6443591379691776115,713684,2020-01-29 18:26:44,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-BC22-XTYN-JLJG-GWUEF,2.0,0.0147
2303645506481614511,712870,2020-01-27 12:20:21,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-ZXZH-7S76-TXUG-H5QU9,6.0,0.0147
5133795316161904311,712621,2020-01-26 19:51:34,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-ZXZH-7S76-TXUG-H5QU9,2.0,0.02205
6022322620149096570,712254,2020-01-25 19:03:24,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-ZXZH-7S76-TXUG-H5QU9,1.0,0.03675
1611011325933575424,712114,2020-01-25 09:11:53,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-8YEN-VKGF-XFSZ-DH6TC,1.0,0.0294
996971505063627172,711988,2020-01-25 01:11:32,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-NAEN-JWX9-P4R4-9CF8A,12.0,0.0294
5570107206481881812,711834,2020-01-24 14:36:19,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-JDBG-QJ46-UWCS-C8UYV,4.0,0.0294
2602307955950252564,711270,2020-01-23 00:50:50,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-ZXZH-7S76-TXUG-H5QU9,11.0,0.0441
12707882284471789361,711231,2020-01-22 22:05:25,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-ZXZH-7S76-TXUG-H5QU9,5.0,0.00735
9907984975803623968,709978,2020-01-19 10:30:52,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-32HK-XRMU-CFWA-66VXA,11.0,0.0147
6845997100292289046,709894,2020-01-19 04:22:29,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-ZXZH-7S76-TXUG-H5QU9,4.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZXZH-7S76-TXUG-H5QU9,10.0,0.0441
