ID,Height,timestamp,Type,From,To,Amount,Fee
6834817196818268208,457964,2018-02-13 06:02:54,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,1596.0,1.0
12670928063426795795,457954,2018-02-13 05:35:41,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,1597.0,1.0
12985950852290131734,453651,2018-02-01 04:31:47,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,1061.0,1.0
11068491196838839977,453643,2018-02-01 03:54:40,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,1062.0,1.0
10427355921728614065,452547,2018-01-29 02:38:05,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,1601.0,1.0
11339363272916842972,452539,2018-01-29 01:49:47,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,1602.0,1.0
99827492209935310,448562,2018-01-17 22:59:41,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,1265.0,1.0
17142688940941599543,448549,2018-01-17 22:06:02,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,1266.0,1.0
3888879687760322302,446504,2018-01-12 04:39:55,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,1011.0,1.0
18407867818495166066,446492,2018-01-12 04:03:15,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,1012.0,1.0
1286833886993447049,445293,2018-01-08 19:34:09,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
10517937184901426367,445280,2018-01-08 18:51:00,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,1002.0,1.0
4239338993131929828,444623,2018-01-06 22:21:00,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,1273.0,1.0
11376550659912449125,444606,2018-01-06 21:26:44,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,1274.0,1.0
13304350211960318208,443863,2018-01-04 19:17:47,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
6600453981772715154,443856,2018-01-04 18:52:45,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,1050.0,1.0
3907568231308249724,441877,2017-12-30 06:11:33,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,2452.0,1.0
13117469018680643352,441869,2017-12-30 05:34:29,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,2453.0,1.0
18415883064150058630,439289,2017-12-23 00:13:50,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,2192.0,1.0
7915595686625378574,439278,2017-12-22 23:45:09,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,2193.0,1.0
2972439077800172693,437249,2017-12-17 07:35:43,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,3066.0,1.0
9831127272320757503,437246,2017-12-17 07:19:24,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,3067.0,1.0
11271798345982127093,434004,2017-12-08 05:50:02,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,4551.0,1.0
9981140162708466951,433988,2017-12-08 05:07:58,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,4552.0,1.0
10284170795638424841,426497,2017-11-17 06:08:44,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,39409.0,1.0
382977134754439582,426492,2017-11-17 05:49:41,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,39410.0,4.0
8608058041321747737,418994,2017-10-27 06:56:23,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
17105370724779439626,418985,2017-10-27 06:25:13,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,7001.0,1.0
14656046082415871279,413626,2017-10-12 06:20:17,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,7600.0,1.0
197606696297737826,413618,2017-10-12 05:50:33,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,7601.0,1.0
8099122498003002726,405345,2017-09-19 02:03:02,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,21399.0,1.0
14942021118515451628,405339,2017-09-19 01:42:23,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,21400.0,2.0
16949784345954885576,402505,2017-09-11 03:34:46,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
12180592449965175735,402491,2017-09-11 02:57:37,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,17000.0,2.0
11624269747469618595,399246,2017-09-02 00:56:44,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,12285.0,1.0
9598728779687143403,399222,2017-09-01 23:23:06,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,10.0,1.0
6635603563522313601,399222,2017-09-01 23:23:06,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,10000.0,1.0
7962436872814085853,399222,2017-09-01 23:23:06,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,2276.0,1.0
9920206696048241339,382314,2017-07-16 06:02:18,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,1739.0,1.0
10661656502457944389,382314,2017-07-16 06:02:18,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,1034.0,1.0
6091860326266844190,382281,2017-07-16 03:39:23,Ordinary Payment,S-H43S-TAYG-RKMZ-568M8,S-WW7W-NPYP-DFGJ-FUZJH,1740.0,1.0
7132990702738625593,382279,2017-07-16 03:31:43,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,1035.0,1.0
13920592039916944731,367626,2017-06-05 04:49:03,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,3090.0,1.0
1192902353613498469,367625,2017-06-05 04:38:42,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,3000.0,1.0
7245481761945096321,367625,2017-06-05 04:38:42,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,91.0,1.0
3052337729544951271,367304,2017-06-04 07:06:31,Ordinary Payment,S-WW7W-NPYP-DFGJ-FUZJH,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2921275457798545465,367301,2017-06-04 06:58:00,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,100.0,1.0
