ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8ZP6-BZ2P-EAPS-5WRDQ,1e-08,0.72765
4286656551771885877,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8ZP6-BZ2P-EAPS-5WRDQ,0.0,1.0
13987172177901857444,495420,2018-05-29 01:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.78759518,1.0
4091731121236291142,494778,2018-05-27 05:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.25590146,1.0
1306420612547794045,494009,2018-05-25 02:10:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.92524802,1.0
7498401165658234127,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8ZP6-BZ2P-EAPS-5WRDQ,0.0,1.0
14965983550238659166,492705,2018-05-21 10:52:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.54010809,1.0
16649156488126349503,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.69067928,1.0
14228461146142321910,491670,2018-05-18 13:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.24821392,1.0
2703500690872943481,490622,2018-05-15 14:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.02341864,1.0
4369075017482908286,489584,2018-05-12 17:19:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.86374998,1.0
5918045668148075810,488623,2018-05-10 00:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.24748383,1.0
11009839261925802587,487930,2018-05-08 01:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.736546,1.0
8627676854919770608,487436,2018-05-06 16:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.41722298,1.0
7665283361958562834,486775,2018-05-04 20:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.72750973,1.0
12151713625011840548,485938,2018-05-02 12:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.85033723,1.0
7379568189411947902,483051,2018-04-24 10:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.57108693,1.0
18251210753732447102,482337,2018-04-22 10:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.12288983,1.0
344505873245901880,481702,2018-04-20 15:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.10571649,1.0
2588835931372397672,481136,2018-04-19 01:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.42960733,1.0
4019328211312431212,480670,2018-04-17 18:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.25545252,1.0
706362317780425681,479442,2018-04-14 08:21:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.69675622,1.0
16924334176717536483,478979,2018-04-13 00:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.40060511,1.0
8671324720080432597,478516,2018-04-11 17:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.67220557,1.0
13871327681705073906,477996,2018-04-10 06:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.84525568,1.0
11057350098071286691,477566,2018-04-09 01:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.43835594,1.0
601681081713828971,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-8ZP6-BZ2P-EAPS-5WRDQ,0.00195103,1.0
12923758132691872522,476699,2018-04-06 15:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.40088031,1.0
1751846404654818529,475116,2018-04-02 05:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.48083773,1.0
4182229364403041292,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.14323147,1.0
324155322343995368,474044,2018-03-30 05:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.09583798,1.0
7018615272412659210,470816,2018-03-21 04:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.11688914,1.0
14875519477059934322,470170,2018-03-19 08:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.69481751,1.0
12535029542573304443,469689,2018-03-18 00:32:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.6662044,1.0
3039086865168588109,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.73605068,1.0
11217399906016436820,468510,2018-03-14 17:16:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.15523281,1.0
3632327815954781519,468044,2018-03-13 10:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.08223435,1.0
14102126972375554652,466944,2018-03-10 08:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.41314449,1.0
14013356753559325530,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,43.02069022,1.0
9174090271390126927,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,15.23636115,1.0
13546521213698006445,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.27476577,1.0
2366444334063543692,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,22.07081693,1.0
14380273367967938087,460360,2018-02-19 22:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.30971026,1.0
6410022435484954238,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.6194675,1.0
17129825124839425171,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,18.25818283,1.0
8498140635189086569,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.47457508,1.0
14467704847804313710,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.32888555,1.0
7367808400428146756,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,24.22211992,1.0
10281900788808890967,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,19.93879245,1.0
5636073344721337629,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,23.62922669,1.0
16082989513660548322,452000,2018-01-27 13:24:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.41808083,1.0
10197669322461911505,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,16.54270952,1.0
7448185451808712779,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.0413174,1.0
4462538104123368872,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.57544433,1.0
12069228704370432614,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.99082177,1.0
5162424145924704443,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,5.69595202,1.0
2467607238071772558,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,40.58552815,1.0
4508490666540313171,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.39085834,1.0
4672777324112547911,448120,2018-01-16 17:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.27196865,1.0
10200500246996487921,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.82473811,1.0
12527393642436406045,447185,2018-01-14 02:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.37509004,1.0
11374581556560474784,446917,2018-01-13 08:35:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,53.77000157,1.0
16454893757527303186,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,8.83705276,1.0
11130291692265818907,446473,2018-01-12 02:51:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,46.0596586,1.0
16077755546165021386,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.30074652,1.0
143087044866392905,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.75984902,1.0
15196876427151263449,445167,2018-01-08 10:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.05243167,1.0
12293912867349982126,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,30.3107004,1.0
12895774703008198021,444750,2018-01-07 06:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,58.6289624,1.0
16323361626669790923,444514,2018-01-06 15:14:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.58663753,1.0
17655464555594000804,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.1109314,1.0
15265184279313756099,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,26.49942704,1.0
5268601729061931736,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,97.486482,1.0
128124880124703280,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.39219436,1.0
5549733631727318320,443045,2018-01-02 12:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.11921134,1.0
3349609435882210136,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.99801146,1.0
15250940385715273824,442564,2018-01-01 04:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.68540504,1.0
18350065522603442984,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,22.83924474,1.0
4823056949719103677,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.70467474,1.0
1978079054970438458,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.97328489,1.0
11723927145756330203,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.33188556,1.0
185024860974019097,440613,2017-12-26 17:07:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,27.40209954,1.0
3769597822895238519,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.25497929,1.0
7517923874324215314,440283,2017-12-25 18:56:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.32661968,1.0
8819245599893760770,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.17527926,1.0
2743528956362706684,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,25.73349569,1.0
9838247212203017357,439737,2017-12-24 06:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.15944904,1.0
18102744538707217308,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,9.62022939,1.0
11597810032753066495,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,23.46293897,1.0
3165884860441645788,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.50138766,1.0
9286544445715754473,438505,2017-12-20 19:32:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,40.67321659,1.0
8962309233519970706,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.09196598,1.0
12069498647099730763,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.28249616,1.0
508908752699438611,437305,2017-12-17 10:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.07911139,1.0
366048836298906547,436995,2017-12-16 14:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.58882552,1.0
9369185278152779189,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,14.73592018,1.0
12375065787430405393,436678,2017-12-15 16:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,22.27792811,1.0
11726108167022440973,436438,2017-12-15 01:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,22.07114681,1.0
3907041513925177794,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.23754659,1.0
935227509505965766,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.61319876,1.0
11246897974684888433,435601,2017-12-12 16:39:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,22.49428709,1.0
6742948754952686483,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.42463625,1.0
16109040067589252717,435069,2017-12-11 05:16:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.18569443,1.0
7910840959278436886,434892,2017-12-10 17:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,37.65951401,1.0
2218953917885584130,434812,2017-12-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.68439243,1.0
8905130823822628597,434509,2017-12-09 15:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.44408965,1.0
5395289942017947887,434280,2017-12-09 00:16:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,29.67662108,1.0
795757475529319916,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,4.33162833,1.0
31256093124789628,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.78799519,1.0
10702821559647395599,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,28.5849473,1.0
9926878307727972020,433671,2017-12-07 07:43:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,22.87893635,1.0
12054886602352076053,433390,2017-12-06 12:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.14743249,1.0
11079358080436723702,433139,2017-12-05 19:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,114.04788418,1.0
9393065521443811928,433130,2017-12-05 19:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,22.6371742,1.0
8781560622113197017,432870,2017-12-05 01:52:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.99986593,1.0
14458365481145624106,432767,2017-12-04 18:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.18577944,1.0
7686867768280487063,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.20002333,1.0
5252492233244604439,432100,2017-12-02 22:06:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.76459821,1.0
4246912172506369521,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,18.47036502,1.0
8126673916759169361,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.97456091,1.0
8263863067249462577,429960,2017-11-26 22:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.63089646,1.0
12856303064628733543,429852,2017-11-26 15:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.24811246,1.0
13043577391040954636,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,16.68411096,1.0
5174649496388258310,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.6312148,1.0
11144266927650351382,427825,2017-11-20 23:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.44382498,1.0
6561879997276739527,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.09369247,1.0
14511605894097864335,427502,2017-11-20 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.8046243,1.0
9937359341267557833,427182,2017-11-19 04:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,22.13362231,1.0
9648868930908607350,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,3.56724384,1.0
9184579656535690207,426615,2017-11-17 13:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,24.12515477,1.0
11841847736213811049,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,22.60760435,1.0
15784642544528215171,426085,2017-11-16 02:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,22.23428168,1.0
18133071470464653209,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.06382663,1.0
6826481686890753974,425483,2017-11-14 09:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.42162992,1.0
18156566211085456165,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.6390874,1.0
9224978667455813786,425004,2017-11-13 02:14:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,22.61739908,1.0
2894324504546055789,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,119.24367876,1.0
11824099188181087801,424709,2017-11-12 05:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.18157194,1.0
11787307414126600900,424534,2017-11-11 18:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.60133252,1.0
13221662631871818550,424308,2017-11-11 02:52:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,25.52486774,1.0
3039433159147375020,424219,2017-11-10 21:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.36331493,1.0
5106516412191946154,424113,2017-11-10 14:10:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,967.85708764,1.0
6994933104805340684,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.01062758,1.0
3395673187807771772,423714,2017-11-09 11:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,29.49789129,1.0
4148203800022904344,423575,2017-11-09 02:29:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.63951511,1.0
16341469679619990503,423355,2017-11-08 11:17:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.19168029,1.0
1853028553579870710,423038,2017-11-07 14:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.40407352,1.0
16337502211967647064,422720,2017-11-06 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.38537096,1.0
2417933760453292716,422594,2017-11-06 07:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,34.69456512,1.0
12099517663756639226,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.45427756,1.0
3931521244351434895,421375,2017-11-02 22:32:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,20.0546958,1.0
7585143502066074061,421176,2017-11-02 08:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.8763497,1.0
6739933418575177517,420661,2017-10-31 22:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8ZP6-BZ2P-EAPS-5WRDQ,21.29666211,1.0
