ID,Height,timestamp,Type,From,To,Amount,Fee
8733380123426921303,619376,2019-05-10 23:21:20,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-2MPV-NJRU-8QUS-FR5DK,47648.0,0.1911
2199245552637898068,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-23YN-P6V5-WXKY-5E5R9,0.0,1.0
1173844325573279004,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-23YN-P6V5-WXKY-5E5R9,0.0,1.0
11732342400328464051,474921,2018-04-01 16:23:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-23YN-P6V5-WXKY-5E5R9,0.0,1.0
8203125465845499438,441390,2017-12-28 21:01:42,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-ENJ6-BQDR-7KY4-E37NR,2482.0,1.0
4403007501420596204,439940,2017-12-24 20:03:46,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,15.57865499,1.0
2753161535110138738,439687,2017-12-24 03:21:18,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,12.61952999,1.0
12320373681776698729,439666,2017-12-24 01:52:53,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,63.73499999,1.0
9958833899875363490,439653,2017-12-24 01:00:21,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,12.04591499,1.0
6198585339574810318,439652,2017-12-24 00:55:53,Ordinary Payment,S-CM3Y-8KWF-Z7D2-HMYZG,S-23YN-P6V5-WXKY-5E5R9,99.0,1.0
1018885493765375525,439635,2017-12-23 23:27:45,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,63.73499999,1.0
14368538372533240767,439631,2017-12-23 23:03:25,Ordinary Payment,S-ZDBQ-8UQ8-KVYZ-2YC9M,S-23YN-P6V5-WXKY-5E5R9,99.0,1.0
1583973967261468766,439610,2017-12-23 21:35:17,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,12.04591499,1.0
5206691564914340507,439594,2017-12-23 20:48:50,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,12.89268,1.0
17154058262724605611,439578,2017-12-23 19:29:48,Ordinary Payment,S-8C7V-TNY6-Z7DG-A6MLR,S-23YN-P6V5-WXKY-5E5R9,99.0,1.0
15680270490459022634,439563,2017-12-23 18:24:49,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,69.19799999,1.0
9145237552107430837,439555,2017-12-23 18:07:43,Ordinary Payment,S-4EMV-U484-K785-DW8ST,S-23YN-P6V5-WXKY-5E5R9,99.0,1.0
695365081460045578,435379,2017-12-12 02:13:08,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,1.5247346,1.0
2734612669735169463,435279,2017-12-11 19:25:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-23YN-P6V5-WXKY-5E5R9,50000.0,1.0
5020441643979781188,434882,2017-12-10 16:59:13,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,0.37430214,1.0
12459867101964152577,433106,2017-12-05 17:51:55,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-23YN-P6V5-WXKY-5E5R9,9.0,1.0
