ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3NKT-88ZR-NG7W-8YSV4,1e-08,0.91875
13984445212783088957,583057,2019-01-29 07:27:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NKT-88ZR-NG7W-8YSV4,50.13493083,0.1
15406457362578272364,580533,2019-01-22 06:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NKT-88ZR-NG7W-8YSV4,348.71164712,0.1
15534188783679925168,579985,2019-01-20 17:29:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NKT-88ZR-NG7W-8YSV4,50.36772138,0.1
17691213970268272086,577805,2019-01-14 14:52:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NKT-88ZR-NG7W-8YSV4,50.08871022,0.1
17287682919159111641,576007,2019-01-09 14:11:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NKT-88ZR-NG7W-8YSV4,50.67414664,0.1
12364893739126681858,573762,2019-01-03 07:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NKT-88ZR-NG7W-8YSV4,51.00927169,0.1
4290094387637559187,571400,2018-12-27 17:16:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NKT-88ZR-NG7W-8YSV4,50.459779,0.1
15301551364469210204,569074,2018-12-21 04:46:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NKT-88ZR-NG7W-8YSV4,50.08656683,0.1
15680612167316532157,564612,2018-12-08 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NKT-88ZR-NG7W-8YSV4,50.1179857,0.1
3965309137505507480,563365,2018-12-05 05:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NKT-88ZR-NG7W-8YSV4,350.20653197,0.1
9205664183449871602,563293,2018-12-05 00:29:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NKT-88ZR-NG7W-8YSV4,50.47498557,0.1
2895865317709620426,562339,2018-12-02 08:51:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NKT-88ZR-NG7W-8YSV4,50.2854329,0.1
17413300913355102907,560960,2018-11-28 12:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NKT-88ZR-NG7W-8YSV4,50.96994583,0.1
3859572125107426733,559027,2018-11-23 02:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NKT-88ZR-NG7W-8YSV4,50.52257832,0.1
18086506164480076687,556639,2018-11-16 09:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NKT-88ZR-NG7W-8YSV4,375.91697052,0.1
12683598196318258816,556300,2018-11-15 10:15:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NKT-88ZR-NG7W-8YSV4,50.18522661,0.1
16886577337251987234,554014,2018-11-09 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NKT-88ZR-NG7W-8YSV4,50.80927576,0.1
11556609405029093152,552430,2018-11-04 14:45:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NKT-88ZR-NG7W-8YSV4,415.58869589,0.1
5726682063537231573,550337,2018-10-29 17:48:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NKT-88ZR-NG7W-8YSV4,50.51427245,0.1
16829167228407845816,532608,2018-09-10 03:12:01,Reward Recipient Assignment,S-3NKT-88ZR-NG7W-8YSV4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
18209104168711294723,532607,2018-09-10 03:06:09,Account Update,S-3NKT-88ZR-NG7W-8YSV4,,0.0,0.1
1349271049309831394,532606,2018-09-10 03:01:48,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-3NKT-88ZR-NG7W-8YSV4,0.3,0.01
