ID,Height,timestamp,Type,From,To,Amount,Fee
17900830464726984118,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJYJ-DXV8-B8K9-DQ5BD,1e-07,1.0
5776839758780036310,353908,2017-04-27 19:16:56,Ordinary Payment,S-JJYJ-DXV8-B8K9-DQ5BD,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17458662171949274908,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJYJ-DXV8-B8K9-DQ5BD,2.0,1.0001
16241856500352684921,339136,2017-03-17 11:57:22,Ordinary Payment,S-JJYJ-DXV8-B8K9-DQ5BD,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
10441509100855369821,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJYJ-DXV8-B8K9-DQ5BD,1.0,1.0
9057179413008002358,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJYJ-DXV8-B8K9-DQ5BD,1.0,3.0
440503635084209389,334881,2017-03-05 14:49:22,Ordinary Payment,S-JJYJ-DXV8-B8K9-DQ5BD,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
6998054661000716999,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJYJ-DXV8-B8K9-DQ5BD,2.0,2.0
14884145431258122544,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJYJ-DXV8-B8K9-DQ5BD,3.0,3.0
6296736558474345512,334593,2017-03-04 19:42:56,Ordinary Payment,S-JJYJ-DXV8-B8K9-DQ5BD,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
2345861932916401683,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJYJ-DXV8-B8K9-DQ5BD,2.0,2.0
10596503552780212100,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJYJ-DXV8-B8K9-DQ5BD,3.0,1.0
17570977742393445106,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJYJ-DXV8-B8K9-DQ5BD,3.0,3.0
15896195119071014172,334285,2017-03-03 22:47:42,Ordinary Payment,S-JJYJ-DXV8-B8K9-DQ5BD,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1692892691077095253,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJYJ-DXV8-B8K9-DQ5BD,20.0,1.0
10165991676078364490,333813,2017-03-02 15:05:25,Ordinary Payment,S-JJYJ-DXV8-B8K9-DQ5BD,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16723166252365351051,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJYJ-DXV8-B8K9-DQ5BD,2.0,1.0
12891750624360252754,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJYJ-DXV8-B8K9-DQ5BD,5.0,2.0
11849283361302907704,332889,2017-02-28 00:49:20,Ordinary Payment,S-JJYJ-DXV8-B8K9-DQ5BD,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16335205887937920727,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJYJ-DXV8-B8K9-DQ5BD,6.0,5.0
17989970459468732980,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJYJ-DXV8-B8K9-DQ5BD,5.0,5.0
6751363893891997115,332363,2017-02-26 13:46:14,Ordinary Payment,S-JJYJ-DXV8-B8K9-DQ5BD,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
6924645130334782270,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJYJ-DXV8-B8K9-DQ5BD,12.0,2.0
4748836363982495158,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJYJ-DXV8-B8K9-DQ5BD,2.0,2.0
12027209678338297497,331997,2017-02-25 13:31:22,Ordinary Payment,S-JJYJ-DXV8-B8K9-DQ5BD,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
5979904305262267306,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJYJ-DXV8-B8K9-DQ5BD,2.0,2.0
15175450387840247091,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJYJ-DXV8-B8K9-DQ5BD,4.0,4.0
6201124628406386693,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJYJ-DXV8-B8K9-DQ5BD,2.0,1.0
15689268851064736538,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJYJ-DXV8-B8K9-DQ5BD,2.0,1.0
8492242051688298889,331593,2017-02-24 10:16:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJYJ-DXV8-B8K9-DQ5BD,2.0,1.0
9838517537669647133,331473,2017-02-24 02:20:43,Ordinary Payment,S-JJYJ-DXV8-B8K9-DQ5BD,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
14704523175206850444,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJYJ-DXV8-B8K9-DQ5BD,2.0,1.0
3975525988527209546,331197,2017-02-23 07:47:27,Ordinary Payment,S-JJYJ-DXV8-B8K9-DQ5BD,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5995326261566347139,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJYJ-DXV8-B8K9-DQ5BD,5.0,2.0
12231579771209096098,331172,2017-02-23 06:09:40,Ordinary Payment,S-JJYJ-DXV8-B8K9-DQ5BD,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8089664226310063139,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJYJ-DXV8-B8K9-DQ5BD,5.0,2.0
15628289086678547733,331106,2017-02-23 01:31:04,Ordinary Payment,S-JJYJ-DXV8-B8K9-DQ5BD,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
10463305522115909227,331103,2017-02-23 01:21:31,Ordinary Payment,S-JJYJ-DXV8-B8K9-DQ5BD,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
15023994103550378087,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJYJ-DXV8-B8K9-DQ5BD,11.0,2.0
6106407483187525256,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJYJ-DXV8-B8K9-DQ5BD,14.0,2.0
16167421324395905390,331053,2017-02-22 22:00:51,Ordinary Payment,S-JJYJ-DXV8-B8K9-DQ5BD,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9220687646039208404,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJYJ-DXV8-B8K9-DQ5BD,8.0,2.0
815302209820599351,330371,2017-02-21 00:34:51,Ordinary Payment,S-JJYJ-DXV8-B8K9-DQ5BD,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1296933330964554009,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJYJ-DXV8-B8K9-DQ5BD,10.0,2.0
11707212151544164222,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-JJYJ-DXV8-B8K9-DQ5BD,0.0,1.0
17954589280588510496,286717,2016-10-21 19:36:45,Reward Recipient Assignment,S-JJYJ-DXV8-B8K9-DQ5BD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7744246749094965735,286712,2016-10-21 19:26:20,Reward Recipient Assignment,S-JJYJ-DXV8-B8K9-DQ5BD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14366313049228434159,286707,2016-10-21 18:58:04,Reward Recipient Assignment,S-JJYJ-DXV8-B8K9-DQ5BD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5404340648956384765,286702,2016-10-21 18:37:20,Reward Recipient Assignment,S-JJYJ-DXV8-B8K9-DQ5BD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3973716716140730186,286701,2016-10-21 18:19:23,Account Update,S-JJYJ-DXV8-B8K9-DQ5BD,,0.0,1.0
6443181877076698862,286700,2016-10-21 18:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJYJ-DXV8-B8K9-DQ5BD,5.0,1.0
