ID,Height,timestamp,Type,From,To,Amount,Fee
17691787249172945318,618938,2019-05-09 18:15:30,Ordinary Payment,S-AY4L-ZVJ4-9A5B-HECTT,S-NMS4-JZ4S-H4PS-HZ58W,352.0,0.1
17774834611858077470,498541,2018-06-06 18:32:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AY4L-ZVJ4-9A5B-HECTT,51.21114494,1.0
2983548729131052957,457922,2018-02-13 03:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AY4L-ZVJ4-9A5B-HECTT,51.67574753,1.0
4256155033466742568,457343,2018-02-11 12:24:26,Ordinary Payment,S-AY4L-ZVJ4-9A5B-HECTT,S-E7AB-46FF-EVQY-6NVCG,10.0,1.0
15907757040826404610,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AY4L-ZVJ4-9A5B-HECTT,51.21997306,1.0
12297819767363911590,456911,2018-02-10 07:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AY4L-ZVJ4-9A5B-HECTT,51.92689446,1.0
5443415732300578189,456316,2018-02-08 15:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AY4L-ZVJ4-9A5B-HECTT,52.98316321,1.0
4310742993589231367,455881,2018-02-07 10:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AY4L-ZVJ4-9A5B-HECTT,53.64572377,1.0
10371184150951968105,453590,2018-02-01 00:11:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AY4L-ZVJ4-9A5B-HECTT,50.58472741,1.0
4696538445811043510,448125,2018-01-16 17:23:56,Reward Recipient Assignment,S-AY4L-ZVJ4-9A5B-HECTT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17157009857266794052,448118,2018-01-16 17:05:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AY4L-ZVJ4-9A5B-HECTT,1.0,1.0
