ID,Height,timestamp,Type,From,To,Amount,Fee
2265956655040512451,780354,2020-08-03 00:03:55,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-4Y3L-HTP3-9HX5-2QU9P,8.412,0.05145
3938650696573504492,742326,2020-04-18 21:59:55,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-L5KQ-KE3D-UDTV-8YMCA,3.0,0.0588
7406039878183795186,741506,2020-04-16 15:00:24,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-KLXH-CW7U-2ARK-6HHZ7,3.0,0.03675
15904462846337501092,738696,2020-04-08 18:27:15,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-EWAA-RCM6-V23E-72QT9,2.0,0.05145
6561200007320368697,738559,2020-04-08 09:01:10,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-XQ73-V7T5-K99Z-2J395,7.0,0.02205
4271746542042220897,738446,2020-04-08 01:39:10,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-KLXH-CW7U-2ARK-6HHZ7,12.0,0.05145
13543231572922779846,737703,2020-04-05 23:50:28,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-TPA9-PWUC-56JK-2MCEX,5.0,0.03675
1525262762761958187,735180,2020-03-29 22:17:41,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-KLXH-CW7U-2ARK-6HHZ7,8.0,0.05145
2100196522067053791,734860,2020-03-29 00:58:00,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-NG6W-78X7-FYN8-GGB3R,1.0,0.0294
10471110270631820165,734762,2020-03-28 18:31:30,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-KLXH-CW7U-2ARK-6HHZ7,2.0,0.0294
504628607758672420,729656,2020-03-14 11:53:52,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-9CVS-6ADU-7Y8K-7G7Q2,1.0,0.03675
15971739567536495592,727576,2020-03-08 16:00:49,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-KLXH-CW7U-2ARK-6HHZ7,1.0,0.0588
2749706330913339185,725684,2020-03-03 09:03:18,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-YGR6-3ZH8-3V57-FE5W4,9.0,0.0588
3750858670632127067,725230,2020-03-02 02:09:39,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-ETGG-KGGJ-K9XK-5DWNG,14.0,0.0441
9816163127414238911,724480,2020-02-28 23:50:05,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-DBW8-7V8W-UKVP-7D9NM,8.0,0.0294
7557969506686821679,724430,2020-02-28 20:40:52,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-6MW8-ZXH5-ZCBZ-FHNYT,2.0,0.0441
12687527143005800912,723962,2020-02-27 13:25:42,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-KLXH-CW7U-2ARK-6HHZ7,1.0,0.0441
12447348116474451245,722845,2020-02-24 10:08:15,Ordinary Payment,S-FYZP-UA48-CZWP-3FL4Y,S-KLXH-CW7U-2ARK-6HHZ7,2.0,0.00735
24195726643134137,720660,2020-02-18 07:01:51,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-2NWJ-5SXY-5AYM-FUYRX,11.0,0.00735
9190628018050332800,719463,2020-02-14 23:02:11,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-KLXH-CW7U-2ARK-6HHZ7,17.0,0.0441
7557274573615904723,716822,2020-02-07 13:36:59,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-KLXH-CW7U-2ARK-6HHZ7,19.0,0.02205
108347438138360904,716724,2020-02-07 06:47:25,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-YBFM-K8QH-X4EF-DNQSY,4.0,0.0441
4413469076901403266,716348,2020-02-06 05:51:21,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-KLXH-CW7U-2ARK-6HHZ7,3.0,0.02205
7635690342923025651,716292,2020-02-06 02:13:16,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-KLXH-CW7U-2ARK-6HHZ7,1.0,0.0588
3795959333611389585,715060,2020-02-02 15:22:38,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-KLXH-CW7U-2ARK-6HHZ7,4.0,0.02205
5949031522106748717,714568,2020-02-01 06:26:10,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-PPB2-GJNJ-HYGA-2VA3V,1.0,0.03675
9525803131667854080,714040,2020-01-30 18:56:58,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-MWHC-8CNM-S83N-8ZBNR,6.0,0.03675
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KLXH-CW7U-2ARK-6HHZ7,10.0,0.06615
