ID,Height,timestamp,Type,From,To,Amount,Fee
3683582207446526612,383770,2017-07-20 10:51:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E6K-N7KX-MZHD-B73YA,0.0,1.0
14977318956004502531,208724,2016-03-17 06:59:05,Ordinary Payment,S-8E6K-N7KX-MZHD-B73YA,S-R7BA-X5MG-LQPV-CXC5Q,725.0,1.0
17580838195337967852,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.76877688,1.0
10583091049645768588,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,8.26581031,1.0
2619144736631941969,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,5.30218314,1.0
14309651652024210459,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,5.27607586,1.0
16633198812625581759,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,18.42559445,1.0
5982755991717147956,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.41199149,1.0
17336521366196187668,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,14.7558663,1.0
155504065220821705,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,24.03706418,1.0
10375394977697223445,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,14.5821774,1.0
5097176021108683016,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,5.91514925,1.0
7378176998015151311,195602,2016-02-09 14:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,12.53088475,1.0
8356972399054506706,195464,2016-02-09 05:08:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,106.66104642,1.0
2075648822462240820,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,3.36632926,1.0
14345671119253933871,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,8.61445199,1.0
6682385065038525748,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,7.73378025,1.0
14103337578976907522,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,4.78174764,1.0
4072389667015986410,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,16.14417599,1.0
1623682687483067016,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,22.49451209,1.0
3056684679353732300,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,12.3350894,1.0
14785930654330950735,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,4.53002877,1.0
2016364996298144206,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,4.48249065,1.0
7101170471218826088,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,11.89753955,1.0
3604029124950538041,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,26.64254792,1.0
7162280774542410012,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,7.14275693,1.0
12822274847844613366,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,41.84939079,1.0
2025862642194240772,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,15.4031148,1.0
14206110591734115184,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.18302741,1.0
13605603054219092814,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,7.07042548,1.0
12780411579410467937,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,4.25872959,1.0
12673194416556512958,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,3.70221988,1.0
3336144038722876102,193200,2016-02-02 21:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,4.02374806,1.0
12357771915093401930,193086,2016-02-02 13:24:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,228.72236153,1.0
455486651587413566,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,6.13233592,1.0
1302141354977615826,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,11.02640451,1.0
540452861414149648,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,7.59990407,1.0
14373435165734304897,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,6.10771209,1.0
4965845608843729705,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,14.27538988,1.0
17036578454942677453,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,9.22762718,1.0
11920187935398640481,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,9.53799583,1.0
14762833249189816217,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,3.4420582,1.0
2539765282981557426,191372,2016-01-28 18:33:46,Ordinary Payment,S-8E6K-N7KX-MZHD-B73YA,S-R7BA-X5MG-LQPV-CXC5Q,1770.0,1.0
15798911443784519296,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,10.21265382,1.0
6286054467066945396,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,6.16579344,1.0
5741326561352975309,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,9.50858908,1.0
17981878494052579050,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,5.97935037,1.0
11339122395724213704,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,6.36593514,1.0
12167314749016455389,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,19.39538565,1.0
8724374750274112639,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,4.37443798,1.0
3680822567454001219,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,8.91283213,1.0
7646027459374000209,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,21.51800632,1.0
2603913912155111723,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,7.45562791,1.0
9988611610987571414,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,13.21455007,1.0
1624462138397212374,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,4.35210466,1.0
10625409630126995803,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,6.47832118,1.0
4198050246080046629,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,9.5443685,1.0
7075469102041584271,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,11.00025358,1.0
2060145432255647336,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,11.00348495,1.0
14406215324224625061,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,12.46248888,1.0
15288929462967042278,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,6.73672553,1.0
28128564480939402,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,26.65667875,1.0
10777398282147676330,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.01876702,1.0
4999096497495276822,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,18.87989651,1.0
3228061669686217601,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,15.58444687,1.0
4162338054390730647,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,7.90033136,1.0
15118055584035525108,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.81934542,1.0
10884975318624001772,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,3.47609026,1.0
13264669865640796979,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,6.09027197,1.0
3591480825230821369,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,13.21426281,1.0
10881021443716334634,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.74859391,1.0
13622273291058771559,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,6.8022457,1.0
5548812268203875521,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,16.10816637,1.0
3289639085028680087,187103,2016-01-16 19:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,5.762006,1.0
4105984505498445631,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.37732143,1.0
8682778639084849859,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,7.93571761,1.0
8245854103141346765,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,8.32911016,1.0
7774031852165773133,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,13.46190264,1.0
16165528986118848445,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,4.87657227,1.0
4907348351647373399,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,9.8759007,1.0
4493575030555731236,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,9.92752218,1.0
15705486956250117261,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.86786581,1.0
11707021938019829911,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,3.80545614,1.0
17400477482393790327,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,10.4365075,1.0
9439074391866922610,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,7.44136508,1.0
14634275253576214831,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,25.21770384,1.0
14203258226965528059,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,17.11084591,1.0
7363683683036227383,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,9.24570612,1.0
18005751315383297431,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,4.70992396,1.0
10742865386727850382,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,4.55186276,1.0
11503361688647742643,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,10.98916379,1.0
10753942416484856922,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,17.06868639,1.0
7153524854200355561,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,3.5700988,1.0
8185198792915493228,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,8.62893541,1.0
7765854970318286992,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,6.26752628,1.0
16204534586859891450,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,15.31179493,1.0
14702236287435334595,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,5.37404128,1.0
8998275255280851281,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,5.31417211,1.0
13548784191416601401,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.10957636,1.0
8869892395919464389,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,3.45610313,1.0
6612951585333351710,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,7.38442572,1.0
13620737368242381627,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,9.87854126,1.0
4610601973467119831,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,5.10292334,1.0
14937280602075285779,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,4.79096619,1.0
3644567835181743755,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,26.4704671,1.0
16436359186397028116,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,7.17523332,1.0
14098753927373116445,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.07987428,1.0
5340883996652914,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,8.13145642,1.0
1780939599880985148,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,21.12354101,1.0
12955162569755508832,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,9.61780124,1.0
14610795588147692670,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,7.70602457,1.0
8353370492484169220,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,18.34497362,1.0
5456049579449087701,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,10.84688032,1.0
13122341405610190156,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,4.02391927,1.0
13731431587215634781,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,27.42657147,1.0
3093203366802753809,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.33147456,1.0
11164073922161307864,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,7.72928467,1.0
13159278555317329781,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.31167154,1.0
8505208323304751799,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,17.16861817,1.0
10031879795625305242,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.97441302,1.0
328848727455587598,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.13810776,1.0
8383108561036199955,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,5.95715336,1.0
17718072101757586826,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,6.64842536,1.0
5940764899808505881,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.12194607,1.0
15791445801537908866,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,9.93470719,1.0
7332457668052772636,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,19.90104142,1.0
1202576417218876921,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,16.58686625,1.0
17355705864119087186,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,5.42021116,1.0
9663026395562973795,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.38755302,1.0
10072372935115566345,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,5.49718408,1.0
69771684219165829,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,4.44554036,1.0
4736709871803449592,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,3.84070153,1.0
8830308782143377214,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,5.92267642,1.0
13726925426023439651,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,4.30250497,1.0
7698429061818183743,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,21.7961054,1.0
14022549840178658493,177629,2015-12-21 07:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,206.97445125,1.0
16803049018116578316,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,5.26759574,1.0
8374451524899950881,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,6.65385217,1.0
9480103622127222539,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.04647114,1.0
2838969168560794949,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,8.48614808,1.0
13135810345183818902,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.49970315,1.0
12275617987596685949,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,26.47967478,1.0
16059793125936314218,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,3.52494974,1.0
13945291461770707091,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,12.14211411,1.0
16443031145950747852,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,3.36761005,1.0
10095263302567028067,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,6.99228866,1.0
5472168192118798654,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.85628275,1.0
4365875196201656964,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,3.75488067,1.0
6444399514184208864,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.81592973,1.0
9319622216485177494,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,4.64779559,1.0
17585413315019107245,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,4.0316076,1.0
9786792445733787076,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,4.6309493,1.0
12406979660069630465,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.15432873,1.0
4498171670089028528,175302,2015-12-14 19:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.55018222,1.0
6765303355392208987,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,6.7554711,1.0
17902341419966783516,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,4.44996821,1.0
10655146498979098045,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,5.4460135,1.0
9174644086186069963,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8E6K-N7KX-MZHD-B73YA,2.54365727,1.0
