ID,Height,timestamp,Type,From,To,Amount,Fee
10504825674127460556,779741,2020-08-01 07:00:42,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-4Y3L-HTP3-9HX5-2QU9P,12.25765,0.06615
14844779883829078212,741810,2020-04-17 11:17:09,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-R6JF-7T8Y-KP4E-86CS2,1.0,0.02205
6101126685373257327,741420,2020-04-16 09:17:50,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-R6JF-7T8Y-KP4E-86CS2,10.0,0.05145
2747364571567164699,740632,2020-04-14 04:38:45,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-RFNP-MNDD-7YTJ-3Z953,29.0,0.05145
11286001207631015589,737271,2020-04-04 18:47:34,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-R6JF-7T8Y-KP4E-86CS2,3.0,0.05145
14896600644457324749,737123,2020-04-04 08:45:49,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-R6JF-7T8Y-KP4E-86CS2,1.0,0.0441
600805550221375993,736494,2020-04-02 14:31:57,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-R6JF-7T8Y-KP4E-86CS2,21.0,0.03675
11859708395659849076,736054,2020-04-01 09:13:26,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-YYGK-2SWZ-HWJH-3V5P2,9.0,0.02205
804531616334550451,735650,2020-03-31 05:47:05,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-R6JF-7T8Y-KP4E-86CS2,3.0,0.02205
8378609023437017169,735070,2020-03-29 15:18:32,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-XW9M-GPWQ-XT4D-A42TD,5.0,0.03675
13450678327820403094,734984,2020-03-29 09:06:09,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-R6JF-7T8Y-KP4E-86CS2,11.0,0.05145
13496638421590084073,733920,2020-03-26 09:39:05,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-R6JF-7T8Y-KP4E-86CS2,2.0,0.0441
13796467847312280741,733370,2020-03-24 20:56:20,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-GGMR-SCA2-BFN4-9YBFE,9.0,0.03675
17449967149448883779,731321,2020-03-19 03:26:02,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-R6JF-7T8Y-KP4E-86CS2,3.0,0.0588
15973490449321778847,730409,2020-03-16 14:26:37,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-R6JF-7T8Y-KP4E-86CS2,3.0,0.05145
8250772298579360624,729630,2020-03-14 10:13:28,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-R6JF-7T8Y-KP4E-86CS2,2.0,0.0294
3442550611247298617,727543,2020-03-08 13:34:02,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-R6JF-7T8Y-KP4E-86CS2,1.0,0.0294
12076525338295943832,727342,2020-03-08 00:39:37,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-3X6Y-GHEJ-ZA5Q-GX2LX,6.0,0.05145
14046207540599538569,726914,2020-03-06 19:16:27,Ordinary Payment,S-7NP4-GA3F-8DUQ-4YGG2,S-R6JF-7T8Y-KP4E-86CS2,1.0,0.05145
8858632980731503100,726452,2020-03-05 12:29:11,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-R6JF-7T8Y-KP4E-86CS2,7.0,0.0441
7313828403467900483,725399,2020-03-02 14:00:44,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-4X93-UEDT-AHDH-ERANF,6.0,0.0294
8022571292031871080,725022,2020-03-01 12:08:54,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-KZWL-DFF2-J8C5-7FT2Y,2.0,0.00735
11298489444906178463,724984,2020-03-01 09:48:57,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-4ZVY-CPMB-LUPZ-8RBGL,17.0,0.03675
15518667729514632041,724579,2020-02-29 06:49:57,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-R6JF-7T8Y-KP4E-86CS2,1.0,0.00735
5177744123801381286,723051,2020-02-25 00:04:06,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-3NFH-UJSG-2CAJ-AXRNR,3.0,0.02205
16666972444051736135,722935,2020-02-24 15:54:15,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-R6JF-7T8Y-KP4E-86CS2,27.0,0.0588
7521056079827147631,720902,2020-02-18 23:30:34,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-4TUM-SGV2-4MGW-D8QYP,1.0,0.05145
16363147974328912549,719884,2020-02-16 03:18:54,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-NAW3-AXMQ-S3VR-EVHFW,3.0,0.0294
12612137575837991378,719840,2020-02-16 00:15:55,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-R6JF-7T8Y-KP4E-86CS2,3.0,0.03675
13464445433866781833,719295,2020-02-14 11:55:56,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-DM7J-BH6Z-R64S-2ETM6,1.0,0.0588
345196884162146500,718772,2020-02-13 00:40:11,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-GGMR-SCA2-BFN4-9YBFE,2.0,0.0588
6074334149310947782,718765,2020-02-13 00:13:02,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-R6JF-7T8Y-KP4E-86CS2,4.0,0.0294
613280924665378765,718575,2020-02-12 11:35:57,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-V7FF-X354-8EXF-E8YFT,7.0,0.05145
9010740836648355747,718344,2020-02-11 20:23:28,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-96AA-6N55-FHD2-276ET,8.0,0.03675
11235751579528660045,717372,2020-02-09 02:48:35,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-M8JE-UR8U-KPGD-3MYGR,21.0,0.0147
7428356832442242718,717081,2020-02-08 06:51:46,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-R6JF-7T8Y-KP4E-86CS2,3.0,0.0441
18289202333102294402,716604,2020-02-06 22:43:56,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-6W5D-S2FU-UANT-CUFVR,8.0,0.0147
9716684028065854819,715665,2020-02-04 07:54:36,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-R6JF-7T8Y-KP4E-86CS2,14.0,0.03675
17045387960057538805,713077,2020-01-28 02:01:59,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-R6JF-7T8Y-KP4E-86CS2,28.0,0.0441
9204601560127273663,710535,2020-01-20 23:50:22,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-4A84-ARBE-SV6B-7TAMD,1.0,0.00735
4296084530594871583,710223,2020-01-20 02:31:54,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-FVX2-K2NA-ADRT-BL9CU,9.0,0.03675
4572471819935137299,710153,2020-01-19 22:01:56,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-SUEM-DW4D-Z7VG-32JTU,3.0,0.02205
5974958287341389314,709812,2020-01-18 23:09:47,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-R6JF-7T8Y-KP4E-86CS2,4.0,0.00735
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R6JF-7T8Y-KP4E-86CS2,10.0,0.05145
