ID,Height,timestamp,Type,From,To,Amount,Fee
15830873152010214496,495990,2018-05-30 15:24:16,Ordinary Payment,S-5HSY-AWQK-7Y9V-69JHK,S-HK9D-P74Q-XDEJ-D6PGM,9001.0,1.0
12634823805599047312,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5HSY-AWQK-7Y9V-69JHK,0.0,1.0
14184071264236060523,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,0.07636253,1.0
5065514929189665268,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,21.29788642,1.0
3024989993616857391,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,15.07538374,1.0
13485886225762671738,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,14.27349875,1.0
1720268397433636377,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,50.57809078,1.0
8024764060640272403,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,62.78647204,1.0
2929792961133346286,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,69.53874643,1.0
12621932266580375439,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,36.57066469,1.0
15689442194166762793,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,14.84321734,1.0
13723626702169945226,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,18.90828576,1.0
1995732247749093646,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,28.94306624,1.0
12364063759985253516,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,26.68955804,1.0
17966336804259906704,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,72.50890478,1.0
12116446452908363810,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,20.84572238,1.0
10182067954272305749,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,22.81975928,1.0
15658621497492762852,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,14.33861527,1.0
14215575200589115901,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,12.67462278,1.0
13588823382555767353,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,30.35628426,1.0
2777513044641022387,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,54.34767185,1.0
3308585289878629446,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,35.27718842,1.0
10539149520910943776,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,27.79806903,1.0
18242105523582145521,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,20.56002706,1.0
10221462833669408121,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,29.12951137,1.0
10243846015807615045,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,42.67832108,1.0
12854300470696357046,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,16.22276217,1.0
12883612701900905329,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,25.86052769,1.0
15422767607362860159,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,27.15305164,1.0
15163700324811117891,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,27.63145285,1.0
47229051666730093,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,20.92977782,1.0
9245377663477993710,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,20.25028718,1.0
553285519603508683,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,28.19214016,1.0
16463908766895138260,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,16.50742158,1.0
856505360189355184,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,21.94524375,1.0
9222497486432742206,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,12.1573813,1.0
18368735961599814977,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,30.82313145,1.0
1934488832840670477,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,46.06566976,1.0
17409780376789979887,405601,2017-09-19 18:59:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,63.99288924,1.0
2585023181962251312,405217,2017-09-18 17:15:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,31.62014307,1.0
13594488602683512173,404814,2017-09-17 14:10:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,26.97943525,1.0
17299879594797248612,404437,2017-09-16 12:38:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,24.22752184,1.0
17080528223178968184,404079,2017-09-15 12:47:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,35.48208778,1.0
10227815243155212923,403721,2017-09-14 12:53:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,47.60413532,1.0
7486489352197602282,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5HSY-AWQK-7Y9V-69JHK,16.42331279,1.0
2141607051946014117,403348,2017-09-13 12:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,553.10825056,1.0
11624398767196400350,403039,2017-09-12 15:10:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,14.75657788,1.0
3171197925160788701,402674,2017-09-11 14:27:07,Reward Recipient Assignment,S-5HSY-AWQK-7Y9V-69JHK,S-E925-FACX-C2X8-49772,0.0,1.0
6299269804964693669,402371,2017-09-10 18:18:08,Reward Recipient Assignment,S-5HSY-AWQK-7Y9V-69JHK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11682850085982979633,401551,2017-09-08 11:23:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,16.74201995,1.0
14406123371506176259,401174,2017-09-07 10:05:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,12.10248017,1.0
14676429590368472231,400810,2017-09-06 09:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,30.9303009,1.0
10820779601604734792,400435,2017-09-05 08:24:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,64.19998118,1.0
18351036653451161552,400065,2017-09-04 07:32:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,32.40739716,1.0
5748921430335302172,399695,2017-09-03 06:43:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,101.20452671,1.0
855020715352061711,399329,2017-09-02 06:12:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,810.59852423,1.0
10414478628220684398,399185,2017-09-01 20:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,92.86673508,1.0
4823686029314469360,398814,2017-08-31 19:45:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,887.56430009,1.0
9196099120358394748,398530,2017-08-31 00:42:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,716.00126598,1.0
5164385033291323996,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,26.07132557,1.0
10248493548511503718,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,32.72976073,1.0
12832997555301735252,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,38.83379159,1.0
15814849801580767799,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,40.08252924,1.0
7420935484950582485,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,31.94901856,1.0
3376597272482573,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,30.03500208,1.0
9425798529658309715,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,45.26833879,1.0
5075823013258101661,395718,2017-08-23 03:38:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,50.37367528,1.0
3496505511248491465,395331,2017-08-22 01:42:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,702.42822471,1.0
11604870883323770204,395052,2017-08-21 07:28:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,55.37224823,1.0
5586942874804853583,394681,2017-08-20 06:28:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,76.16524124,1.0
557724649889934638,394320,2017-08-19 05:36:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,26.81966505,1.0
14905627598866920278,393890,2017-08-18 00:49:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,793.3877421,1.0
3217365961220729976,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,17.00362372,1.0
2184241493957849541,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,76.69363143,1.0
9721051016066372478,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,45.26831644,1.0
14403347054359177833,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,22.325867,1.0
12643856119478526341,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,25.78935726,1.0
5989784666339435119,391857,2017-08-12 08:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,13.81551211,1.0
4488595410403993896,391489,2017-08-11 08:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,29.04901342,1.0
16422571258320482438,391124,2017-08-10 07:07:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,44.93833055,1.0
15256045031255527273,390752,2017-08-09 06:18:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,54.48101223,1.0
917089684808789230,390387,2017-08-08 05:51:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,18.24206551,1.0
7633005470199016599,390018,2017-08-07 05:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,25.67538871,1.0
15821359684096191319,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-5HSY-AWQK-7Y9V-69JHK,0.0,1.0
11107550807851223685,389644,2017-08-06 04:10:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,45.33923464,1.0
248348589211735902,389272,2017-08-05 03:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,812.62436611,1.0
5401644239049388474,389115,2017-08-04 16:13:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,759.32326165,1.0
3807571870164103826,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,50.58306463,1.0
3735779632660261109,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,42.68216951,1.0
11502837496732890535,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,24.41682828,1.0
18105933928877987721,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,54.06495308,1.0
10911150722576069596,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,44.80551683,1.0
1093669687667497722,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,82.37921422,1.0
14011785547919160638,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,53.70496498,1.0
7753114612803600859,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,53.67167524,1.0
13017386217600644577,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5HSY-AWQK-7Y9V-69JHK,41.61747893,1.0
13279423192405651275,385492,2017-07-25 14:18:32,Reward Recipient Assignment,S-5HSY-AWQK-7Y9V-69JHK,S-E925-FACX-C2X8-49772,0.0,1.0
13274007935892387359,380274,2017-07-10 12:46:15,Reward Recipient Assignment,S-5HSY-AWQK-7Y9V-69JHK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12852885222688263000,380265,2017-07-10 12:16:45,Reward Recipient Assignment,S-5HSY-AWQK-7Y9V-69JHK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2780577324934316645,380253,2017-07-10 11:23:51,Reward Recipient Assignment,S-5HSY-AWQK-7Y9V-69JHK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2817714057433987743,380238,2017-07-10 10:24:22,Reward Recipient Assignment,S-5HSY-AWQK-7Y9V-69JHK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
951233428328759565,380218,2017-07-10 09:09:43,Reward Recipient Assignment,S-5HSY-AWQK-7Y9V-69JHK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10799791145612574246,380213,2017-07-10 08:56:38,Reward Recipient Assignment,S-5HSY-AWQK-7Y9V-69JHK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13891011234864598715,380212,2017-07-10 08:51:38,Account Update,S-5HSY-AWQK-7Y9V-69JHK,,0.0,1.0
17681645263987965370,380208,2017-07-10 08:40:10,Reward Recipient Assignment,S-5HSY-AWQK-7Y9V-69JHK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1007181186552927781,380202,2017-07-10 08:10:47,Ordinary Payment,S-ATCA-JXZJ-RVDP-32U28,S-5HSY-AWQK-7Y9V-69JHK,10.0,1.0
