ID,Height,timestamp,Type,From,To,Amount,Fee
10090948198374997362,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-83Y6-XTRB-AV36-BC3VD,1e-07,1.0
12467869414919821211,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-83Y6-XTRB-AV36-BC3VD,1e-07,1.0
10774662395106460839,349709,2017-04-16 01:50:34,Ordinary Payment,S-83Y6-XTRB-AV36-BC3VD,S-HK9D-P74Q-XDEJ-D6PGM,192.0,1.0
11668909526512268065,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83Y6-XTRB-AV36-BC3VD,2.0,1.0001
1110525906204162109,335104,2017-03-06 06:07:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83Y6-XTRB-AV36-BC3VD,3.0,1.0
1443456538029108301,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83Y6-XTRB-AV36-BC3VD,1.0,1.0
13249568928047079218,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83Y6-XTRB-AV36-BC3VD,1.0,3.0
12681559486433981901,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83Y6-XTRB-AV36-BC3VD,2.0,2.0
1481812995451893664,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83Y6-XTRB-AV36-BC3VD,3.0,3.0
17993600015236088843,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83Y6-XTRB-AV36-BC3VD,2.0,2.0
9388441357551930716,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83Y6-XTRB-AV36-BC3VD,2.0,2.0
11254948727134855827,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83Y6-XTRB-AV36-BC3VD,3.0,1.0
5288322066687540509,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83Y6-XTRB-AV36-BC3VD,3.0,3.0
8171102126727889160,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83Y6-XTRB-AV36-BC3VD,20.0,1.0
10526557247216867493,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83Y6-XTRB-AV36-BC3VD,2.0,1.0
9033001746264084987,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83Y6-XTRB-AV36-BC3VD,5.0,2.0
14198805045504674097,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83Y6-XTRB-AV36-BC3VD,6.0,5.0
9259776390246599519,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83Y6-XTRB-AV36-BC3VD,5.0,5.0
7711234710833618316,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83Y6-XTRB-AV36-BC3VD,2.0,2.0
14783582617715066345,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83Y6-XTRB-AV36-BC3VD,4.0,4.0
15964079470825353615,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83Y6-XTRB-AV36-BC3VD,2.0,1.0
7072929982701200780,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83Y6-XTRB-AV36-BC3VD,10.0,2.0
2567829456331911217,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83Y6-XTRB-AV36-BC3VD,2.0,2.0
4775076127605601585,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83Y6-XTRB-AV36-BC3VD,3.0,2.0
6310969817358346726,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83Y6-XTRB-AV36-BC3VD,10.0,6.0
7106685812143716839,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83Y6-XTRB-AV36-BC3VD,10.0,6.0
16793697074117445677,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83Y6-XTRB-AV36-BC3VD,6.0,6.0
3542521631148632957,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83Y6-XTRB-AV36-BC3VD,5.0,1.0
8527244625171042809,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83Y6-XTRB-AV36-BC3VD,5.0,1.0
959142913501975919,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83Y6-XTRB-AV36-BC3VD,12.0,1.0
2257614225448756930,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83Y6-XTRB-AV36-BC3VD,7.0,3.0
17987878303548069090,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83Y6-XTRB-AV36-BC3VD,10.0,3.0
16190531354784007382,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83Y6-XTRB-AV36-BC3VD,10.0,3.0
6772452650493178407,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83Y6-XTRB-AV36-BC3VD,20.0,1.0
2661669312923006053,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83Y6-XTRB-AV36-BC3VD,10.0,1.0
7363073823276133888,325267,2017-02-06 17:25:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83Y6-XTRB-AV36-BC3VD,5.0,1.0
