ID,Height,timestamp,Type,From,To,Amount,Fee
10517046433592136020,779641,2020-08-01 00:40:30,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-4Y3L-HTP3-9HX5-2QU9P,6.4561,0.00735
11545161176977541853,742530,2020-04-19 11:42:07,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-ZF5U-K37F-Q8J8-AEXUR,6.0,0.0147
2617681654551710607,741851,2020-04-17 14:06:26,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-V8CD-WQET-J3JR-AH4P8,4.0,0.0588
8310062317620946970,737590,2020-04-05 15:57:31,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-HKRZ-JPAY-EVPK-3FLBN,22.0,0.02205
3194895347317377974,736558,2020-04-02 18:51:26,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-ZKRC-QAR3-BUBX-ALNLX,37.0,0.0294
3996486671539559375,731353,2020-03-19 05:31:50,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-WNK6-3HVZ-MZPV-HL77F,12.0,0.0294
5701470139203494857,731040,2020-03-18 08:34:17,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-ZKRC-QAR3-BUBX-ALNLX,12.0,0.05145
17406322865444140174,730652,2020-03-17 06:21:54,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-WXX9-SYU5-HSBC-GSLK5,1.0,0.0588
6626448487450110619,730492,2020-03-16 19:50:19,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-69DQ-K8KM-6BLE-AXLS6,13.0,0.0294
6486387670378174067,729685,2020-03-14 13:23:53,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-6VHU-N759-QCGT-4SLWF,6.0,0.0441
2079865032292889609,729412,2020-03-13 19:29:07,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-ZKRC-QAR3-BUBX-ALNLX,1.0,0.05145
10651378763872439392,729219,2020-03-13 06:31:42,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-ASLA-TN9W-A8EU-8D5SF,14.0,0.0294
5654738282237374720,728314,2020-03-10 17:52:29,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-ZKRC-QAR3-BUBX-ALNLX,7.0,0.0588
1740342515005828278,728230,2020-03-10 11:55:15,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-ZKRC-QAR3-BUBX-ALNLX,7.0,0.0441
15158395624393494319,728192,2020-03-10 09:36:02,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-ZKRC-QAR3-BUBX-ALNLX,16.0,0.02205
15008882173494507451,727113,2020-03-07 08:56:46,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-UJST-78X9-YKFV-GZL2Z,1.0,0.05145
9138638835607212010,726778,2020-03-06 10:18:38,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-ZKRC-QAR3-BUBX-ALNLX,3.0,0.0147
11282769001567784212,723232,2020-02-25 12:24:54,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-ZKRC-QAR3-BUBX-ALNLX,1.0,0.0588
10917215406822757979,718572,2020-02-12 11:26:43,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-723X-5GDQ-KB6N-D4JRY,2.0,0.00735
12215189411314036122,717476,2020-02-09 09:30:05,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-S6PV-3JNX-XEEG-49UGK,5.0,0.0147
16043137665971608325,715746,2020-02-04 13:14:37,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-ZKRC-QAR3-BUBX-ALNLX,1.0,0.05145
13854874443540404010,715532,2020-02-03 22:54:15,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-AA2E-FG8S-G3UY-8DRP7,1.0,0.00735
6731437589502604845,713351,2020-01-28 20:34:21,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-QXVR-F5E2-K9XS-9KQFF,17.0,0.05145
16548078933121420566,712974,2020-01-27 19:21:26,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-ZKRC-QAR3-BUBX-ALNLX,24.0,0.05145
12167495905944280171,712287,2020-01-25 20:47:13,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-58EC-83QH-ETAN-4X3TT,1.0,0.0294
1125151570593505461,711969,2020-01-24 23:32:22,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-3MUK-RGX8-YM88-95F56,1.0,0.0294
14239247178943731905,711296,2020-01-23 02:39:34,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-XFLK-MNM4-3UT3-5E52C,6.0,0.0294
3301131019957095056,711214,2020-01-22 21:13:04,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-T4JU-6ZAG-VGGH-E32H4,3.0,0.00735
7808559400646550119,711007,2020-01-22 07:03:37,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-ZKRC-QAR3-BUBX-ALNLX,2.0,0.03675
15543143666896262916,709813,2020-01-18 23:20:08,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-X7DK-5XXK-SY93-HMSUY,6.0,0.02205
12821398104839291172,708616,2020-01-15 15:14:26,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-ZKRC-QAR3-BUBX-ALNLX,6.0,0.0147
7372903338272681465,708542,2020-01-15 10:03:09,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-ZKRC-QAR3-BUBX-ALNLX,1.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZKRC-QAR3-BUBX-ALNLX,10.0,0.0588
