ID,Height,timestamp,Type,From,To,Amount,Fee
12134520327230859310,312701,2017-01-02 14:21:23,Ordinary Payment,S-P525-DS8D-38J6-FE9TB,S-ZMDV-NAJ5-YVCQ-5H273,12.0,1.0
534718502796824433,309435,2016-12-24 11:25:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P525-DS8D-38J6-FE9TB,3.0,1.0
4437971963488386193,309435,2016-12-24 11:25:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P525-DS8D-38J6-FE9TB,5.0,1.0
4611534770531582005,309435,2016-12-24 11:25:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P525-DS8D-38J6-FE9TB,5.0,1.0
16587722102315685432,294655,2016-11-13 03:02:52,Ordinary Payment,S-P525-DS8D-38J6-FE9TB,S-ZMDV-NAJ5-YVCQ-5H273,9.0,1.0
12155514873323889273,294413,2016-11-12 11:14:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P525-DS8D-38J6-FE9TB,5.0,1.0
11280869769350315871,294411,2016-11-12 11:05:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P525-DS8D-38J6-FE9TB,5.0,1.0
15589578944509484796,293325,2016-11-09 09:50:43,Ordinary Payment,S-P525-DS8D-38J6-FE9TB,S-ZMDV-NAJ5-YVCQ-5H273,9.0,1.0
12551670715618216227,293322,2016-11-09 09:32:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P525-DS8D-38J6-FE9TB,5.0,1.0
8976309925509459482,293322,2016-11-09 09:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P525-DS8D-38J6-FE9TB,5.0,1.0
9848882753412105977,292299,2016-11-06 13:09:47,Ordinary Payment,S-P525-DS8D-38J6-FE9TB,S-ZMDV-NAJ5-YVCQ-5H273,4.0,1.0
7547643727912724704,292294,2016-11-06 12:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P525-DS8D-38J6-FE9TB,5.0,1.0
