ID,Height,timestamp,Type,From,To,Amount,Fee
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RJZC-A5DS-YRNL-8EW9C,1e-08,0.03675
13344035216733074176,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RJZC-A5DS-YRNL-8EW9C,0.0,1.0
10304797213958337692,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RJZC-A5DS-YRNL-8EW9C,0.0,1.0
7968095105313415188,86060,2015-04-09 04:50:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,259.04692,1.0
2997348490531289689,85855,2015-04-08 14:39:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,262.46859,1.0
7829507331919854539,85729,2015-04-08 06:14:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,255.62525,1.0
676869491991256968,85573,2015-04-07 19:17:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,252.20358,1.0
4725472678325981256,85426,2015-04-07 09:48:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,252.20358,1.0
2806526434462795895,85230,2015-04-06 20:45:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,259.04692,1.0
16129305741446684323,85117,2015-04-06 13:25:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,265.89026,1.0
9720579978237287921,84976,2015-04-06 04:03:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,255.62525,1.0
7748864509363194627,84916,2015-04-05 23:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,252.20358,1.0
15791243658989075033,84819,2015-04-05 17:05:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,262.46859,1.0
6900704785153252719,84759,2015-04-05 13:08:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,252.20358,1.0
4504051868394063965,84364,2015-04-04 10:20:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,255.62525,1.0
1659371010055292218,84152,2015-04-03 20:33:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,262.46859,1.0
696336767972426322,84021,2015-04-03 11:40:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,252.20358,1.0
3136485466695066171,83617,2015-04-02 08:26:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,259.04692,1.0
17375685339996943985,83489,2015-04-01 23:43:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,255.62525,1.0
14707259962617696449,83329,2015-04-01 13:23:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,255.62525,1.0
14281288117928177014,83274,2015-04-01 09:30:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,265.89026,1.0
12254247132401368739,83173,2015-04-01 02:15:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,262.46859,1.0
10784186796795567532,83055,2015-03-31 18:18:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,265.89026,1.0
17690297856408994780,82825,2015-03-31 03:23:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,255.62525,1.0
3339926028914172329,82707,2015-03-30 18:58:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-RJZC-A5DS-YRNL-8EW9C,40.0742722,1.0
13236887938291178294,82698,2015-03-30 18:26:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,252.20358,1.0
12988850051486705704,82582,2015-03-30 10:49:55,Reward Recipient Assignment,S-RJZC-A5DS-YRNL-8EW9C,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3752829954198179390,82559,2015-03-30 09:15:14,Reward Recipient Assignment,S-RJZC-A5DS-YRNL-8EW9C,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
3154267618551748335,82554,2015-03-30 08:52:31,Reward Recipient Assignment,S-RJZC-A5DS-YRNL-8EW9C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12601126445223959002,82389,2015-03-29 21:38:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,252.20358,1.0
510623534174238560,82277,2015-03-29 14:30:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,252.20358,1.0
12653593983508565807,82022,2015-03-28 21:23:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,252.20358,1.0
17636478113981367298,81652,2015-03-27 20:17:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,255.62525,1.0
13888238743042691891,81472,2015-03-27 08:17:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,255.62525,1.0
7746321135879386048,81295,2015-03-26 21:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,252.20358,1.0
8267122297893752037,81052,2015-03-26 04:22:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,269.31193,1.0
5634517600580582020,80856,2015-03-25 14:30:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,255.62525,1.0
15614364477304789768,80675,2015-03-25 02:53:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,255.62525,1.0
5798165768356177519,80476,2015-03-24 13:29:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,252.20358,1.0
10076365685453799244,80280,2015-03-24 00:18:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RJZC-A5DS-YRNL-8EW9C,255.62525,1.0
10040236644281473650,79836,2015-03-22 18:17:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-RJZC-A5DS-YRNL-8EW9C,49.55652641,1.0
1838055473027324639,79758,2015-03-22 13:29:19,Reward Recipient Assignment,S-RJZC-A5DS-YRNL-8EW9C,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14783178127507571391,79631,2015-03-22 04:29:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-RJZC-A5DS-YRNL-8EW9C,69.71217196,1.0
6375925032125285100,79575,2015-03-22 01:07:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-RJZC-A5DS-YRNL-8EW9C,46.17760041,1.0
6298305468805110226,79565,2015-03-22 00:31:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-RJZC-A5DS-YRNL-8EW9C,78.48633442,1.0
360175909850538972,79437,2015-03-21 15:46:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-RJZC-A5DS-YRNL-8EW9C,41.59931479,1.0
11492587681370994692,79233,2015-03-21 01:50:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-RJZC-A5DS-YRNL-8EW9C,35.38547786,1.0
10257731951544716846,79232,2015-03-21 01:47:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-RJZC-A5DS-YRNL-8EW9C,38.09601679,1.0
1379776549959534587,79043,2015-03-20 13:55:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-RJZC-A5DS-YRNL-8EW9C,28.67628441,1.0
13535954971986241867,78928,2015-03-20 05:40:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-RJZC-A5DS-YRNL-8EW9C,13.93307695,1.0
9813579313692635915,78601,2015-03-19 07:32:48,Reward Recipient Assignment,S-RJZC-A5DS-YRNL-8EW9C,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
13761717862430098047,78576,2015-03-19 06:06:35,Account Update,S-RJZC-A5DS-YRNL-8EW9C,,0.0,1.0
9923791823580668305,78321,2015-03-18 13:01:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RJZC-A5DS-YRNL-8EW9C,2.0,1.0
