ID,Height,timestamp,Type,From,To,Amount,Fee
6947012543001136474,1077671,2022-11-07 13:04:30,Contract Payment,S-7FPT-3GG3-48TP-F6JWR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2463422037262091927,1077670,2022-11-07 13:01:00,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-7FPT-3GG3-48TP-F6JWR,0.3,0.02
15705403390992097515,1077618,2022-11-07 09:30:08,Contract Payment,S-7FPT-3GG3-48TP-F6JWR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5493584806929572197,1077617,2022-11-07 09:26:45,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-7FPT-3GG3-48TP-F6JWR,0.3,0.02
14670347888298773457,1077615,2022-11-07 09:19:12,Contract Payment,S-7FPT-3GG3-48TP-F6JWR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
209298901771868519,1077615,2022-11-07 09:19:12,Contract Payment,S-7FPT-3GG3-48TP-F6JWR,S-52FQ-GLRT-RP6V-4NG63,11.0,0.0
5894936305669941055,1077615,2022-11-07 09:19:12,Contract Payment,S-7FPT-3GG3-48TP-F6JWR,S-BHGT-NTCV-K4VS-ACTUZ,96.8,0.0
8000788772957691469,1077615,2022-11-07 09:19:12,Contract Payment,S-7FPT-3GG3-48TP-F6JWR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13789641952954672316,1077615,2022-11-07 09:19:12,Contract Payment,S-7FPT-3GG3-48TP-F6JWR,S-Q74R-PV5V-78EM-9GRSR,2.32078,0.0
8347630648158525597,1077614,2022-11-07 09:18:56,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-7FPT-3GG3-48TP-F6JWR,110.3,0.02
16306937210674858759,1077585,2022-11-07 07:24:39,Contract Payment,S-7FPT-3GG3-48TP-F6JWR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17710928046864555027,1077584,2022-11-07 07:19:39,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-7FPT-3GG3-48TP-F6JWR,0.3,0.02
16492016919467156038,1077571,2022-11-07 06:29:40,Contract Payment,S-7FPT-3GG3-48TP-F6JWR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9914333259097761933,1077571,2022-11-07 06:29:40,Contract Payment,S-7FPT-3GG3-48TP-F6JWR,S-52FQ-GLRT-RP6V-4NG63,10.0,0.0
119975661929539884,1077571,2022-11-07 06:29:40,Contract Payment,S-7FPT-3GG3-48TP-F6JWR,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
3049795127083006107,1077571,2022-11-07 06:29:40,Contract Payment,S-7FPT-3GG3-48TP-F6JWR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1729943186641506556,1077571,2022-11-07 06:29:40,Contract Payment,S-7FPT-3GG3-48TP-F6JWR,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
13694148966915364967,1077570,2022-11-07 06:26:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-7FPT-3GG3-48TP-F6JWR,100.3,0.05
16963913294078621001,1077565,2022-11-07 06:09:17,Contract Payment,S-7FPT-3GG3-48TP-F6JWR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3288768752253478227,1077564,2022-11-07 06:03:54,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-7FPT-3GG3-48TP-F6JWR,0.3,0.02
15296365689113741847,1074171,2022-10-28 19:27:55,Contract Payment,S-7FPT-3GG3-48TP-F6JWR,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
17714726954548720532,1074171,2022-10-28 19:27:55,Contract Payment,S-7FPT-3GG3-48TP-F6JWR,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
4262374210873480072,1074170,2022-10-28 19:23:53,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-7FPT-3GG3-48TP-F6JWR,0.3,0.02
10849388645587097026,1073710,2022-10-27 12:47:26,Contract Payment,S-7FPT-3GG3-48TP-F6JWR,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
409741362402050360,1073710,2022-10-27 12:47:26,Contract Payment,S-7FPT-3GG3-48TP-F6JWR,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
8215264568153568528,1073709,2022-10-27 12:42:27,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-7FPT-3GG3-48TP-F6JWR,0.3,0.02
