ID,Height,timestamp,Type,From,To,Amount,Fee
13688756688141259781,780233,2020-08-02 16:07:33,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.03675
6593416739127931579,740969,2020-04-15 03:21:08,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-Q79N-V234-B836-AE5HG,1.0,0.0588
1234495589350536843,740658,2020-04-14 06:08:31,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-JK7T-RN3B-97RP-GLJZ5,5.0,0.0441
7109294188266558524,740011,2020-04-12 10:47:39,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-VL5C-ATCU-ZWG8-8QHQ9,2.0,0.05145
5837072118751587622,739727,2020-04-11 15:43:41,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-VL5C-ATCU-ZWG8-8QHQ9,1.0,0.0441
13803206796038075551,738517,2020-04-08 06:00:26,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-4TUC-TYA7-5YV4-35PDU,6.0,0.03675
6871540569858517731,736585,2020-04-02 20:46:16,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-VL5C-ATCU-ZWG8-8QHQ9,3.0,0.0294
9450091257516571699,736015,2020-04-01 06:33:02,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-9WC7-4KAL-VZ87-B9YWJ,5.0,0.0294
6542858439406372087,735438,2020-03-30 15:42:12,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-VL5C-ATCU-ZWG8-8QHQ9,3.0,0.03675
5085928743652267621,735317,2020-03-30 07:26:24,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-VL5C-ATCU-ZWG8-8QHQ9,3.0,0.00735
14284486979762054891,732111,2020-03-21 08:27:11,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-VL5C-ATCU-ZWG8-8QHQ9,2.0,0.0294
2176994370629722665,731293,2020-03-19 01:32:41,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-62NJ-MBXP-BF93-AXLKK,4.0,0.0294
10869611624432801702,731166,2020-03-18 16:54:30,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-VL5C-ATCU-ZWG8-8QHQ9,1.0,0.0441
8698846556173114649,729314,2020-03-13 12:45:26,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-F3G8-ENL6-NSE5-FHADF,20.0,0.0441
1130743904069210472,729205,2020-03-13 05:25:18,Ordinary Payment,S-WQSX-QY7K-TJRP-AMWBQ,S-VL5C-ATCU-ZWG8-8QHQ9,1.0,0.00735
16077733273422864671,728479,2020-03-11 04:59:24,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-6TGD-3BA9-Y6TM-GW4DK,4.0,0.00735
4013540100983988405,724747,2020-02-29 17:38:47,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-VL5C-ATCU-ZWG8-8QHQ9,22.0,0.05145
7175144832205371449,724655,2020-02-29 11:24:14,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-VL5C-ATCU-ZWG8-8QHQ9,5.0,0.0147
17340368592031837210,723850,2020-02-27 05:34:04,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-VL5C-ATCU-ZWG8-8QHQ9,1.0,0.03675
2078488536254386575,720833,2020-02-18 18:54:32,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-VL5C-ATCU-ZWG8-8QHQ9,1.0,0.05145
5113983524571827732,719026,2020-02-13 17:57:07,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-V8RR-Z7JS-JBU7-C7BME,2.0,0.0441
18084894032693342348,718996,2020-02-13 15:51:29,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-B8N5-VCV4-EHV7-H8MLP,6.0,0.0588
14170337085391689086,718536,2020-02-12 09:07:41,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-VL5C-ATCU-ZWG8-8QHQ9,5.0,0.0147
3504928515603451511,717077,2020-02-08 06:38:54,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.0294
17698315134202655413,714298,2020-01-31 12:15:51,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-VL5C-ATCU-ZWG8-8QHQ9,4.0,0.0441
11805006789804528047,713250,2020-01-28 13:57:27,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-FERN-M3N3-G8QG-H8LYJ,8.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VL5C-ATCU-ZWG8-8QHQ9,10.0,0.0735
