ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-56YN-6L86-KBP5-APAVK,2.198e-05,0.0735
1651725027243910056,960770,2021-12-17 14:34:26,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,149.50361399,0.0147
4572662012174947743,959938,2021-12-15 06:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,49.44997676,0.0588
2570442227527568237,958327,2021-12-10 19:19:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,31.18458149,0.0588
9959807791161209057,957748,2021-12-09 04:55:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,31.00433848,0.0588
13011457241514438760,957430,2021-12-08 07:34:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,37.87941726,0.0588
15112787414066029983,955845,2021-12-03 21:52:21,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,183.35326457,0.0147
1422658880033964710,955784,2021-12-03 17:52:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,38.9962011,0.0588
7428924342917283194,955661,2021-12-03 09:27:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,51.83513615,0.0588
550295165791983033,955093,2021-12-01 19:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,50.3550566,0.0588
5268128614037645586,953599,2021-11-27 16:19:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,42.18157072,0.0147
7532075596090778602,951989,2021-11-23 04:44:29,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,131.03657102,0.0147
17312211496376837393,951456,2021-11-21 17:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,48.37550825,0.0147
8701168115077349340,950979,2021-11-20 09:23:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,38.37351879,0.0147
11552736189330805802,946449,2021-11-07 19:08:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,44.30224398,0.0147
8139466548666812650,946100,2021-11-06 20:03:29,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,173.7518553,0.0147
8656975007263268370,946016,2021-11-06 14:21:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,30.42961844,0.0147
15689419310095601765,945957,2021-11-06 10:20:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,42.86775569,0.0147
13686558553177965559,945567,2021-11-05 08:28:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,50.15273402,0.0147
16719322220544322835,941612,2021-10-25 08:29:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,50.31644715,0.0147
7072454232780101650,939713,2021-10-20 01:44:38,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,123.12463654,0.0147
4567140271584878148,939439,2021-10-19 07:24:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,50.75490092,0.0294
5753274958979153780,938559,2021-10-16 20:47:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,34.78071875,0.0147
10853159951661360568,937748,2021-10-14 14:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,37.60371687,0.02205
6511314998577019947,936660,2021-10-11 14:06:18,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,177.14491341,0.02205
10057040513571390029,936605,2021-10-11 10:31:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,46.37489523,0.0147
10263593064432787378,936242,2021-10-10 10:05:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,43.22517935,0.0147
2276414343722754994,935598,2021-10-08 15:19:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,49.99684747,0.0147
1638344663030909191,933761,2021-10-03 12:43:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,37.57004136,0.02205
11208011308005685402,933101,2021-10-01 16:41:05,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,136.13918405,0.0147
14262688055365853780,932819,2021-09-30 21:43:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,42.70720824,0.0147
15928152702168332783,931858,2021-09-28 05:48:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,46.6633362,0.03675
2852946136494883235,931683,2021-09-27 17:55:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,46.78333961,0.0147
7682061552070821801,929099,2021-09-20 13:44:50,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,116.52155265,0.0147
14512498154735775342,929042,2021-09-20 10:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,37.66476945,0.0147
13072433747007133052,927632,2021-09-16 11:48:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,30.0902127,0.0147
10681803372697024716,926384,2021-09-13 00:41:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,48.7812705,0.02205
1716658497581659531,925900,2021-09-11 16:24:00,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,160.36683018,0.0147
13943596774183258067,925820,2021-09-11 10:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,40.16060693,0.0147
9273899177897042256,925694,2021-09-11 02:36:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,49.91848426,0.0147
8916093728102887005,925220,2021-09-09 19:00:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,31.1357497,0.0147
8217120854567633485,923116,2021-09-03 22:47:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,39.16668929,0.0147
5483592750403138757,922469,2021-09-02 03:31:02,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,175.96173578,0.0147
11197018121417803674,922220,2021-09-01 10:47:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,46.30664727,0.0147
12006299561491573430,921264,2021-08-29 19:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,44.34710225,0.02205
5760704951704445644,920330,2021-08-27 04:44:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,50.91565605,0.0147
12377294227452008811,920168,2021-08-26 18:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,34.40703021,0.0147
8086410259008498868,920131,2021-08-26 15:27:26,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,116.86942,0.0147
1433108005298004381,919437,2021-08-24 17:12:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,32.79062789,0.0147
13949922861288399718,919157,2021-08-23 22:33:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,37.10132543,0.0147
12220285980076148621,919105,2021-08-23 19:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,46.99216668,0.0147
16823467820673117290,919006,2021-08-23 12:40:50,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,210.30985732,0.02205
11228718620639739844,917633,2021-08-19 16:51:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,39.04786475,0.03675
14717036136489595112,917423,2021-08-19 02:58:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,38.92688312,0.0147
9364259794939337663,916776,2021-08-17 07:45:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,45.87814937,0.0147
5436123743682841435,916605,2021-08-16 20:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,46.28082012,0.0147
8372958483408017894,916325,2021-08-16 01:40:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,40.19818996,0.0147
2995988657516746512,916215,2021-08-15 18:10:27,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,130.23518947,0.0147
16529253641571938268,915575,2021-08-13 23:34:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,43.09504625,0.0147
2842887657925254976,915261,2021-08-13 02:39:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,35.78915082,0.0147
8998730839971151449,914602,2021-08-11 06:52:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,51.36569239,0.0147
17749855270609474938,914334,2021-08-10 12:51:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-56YN-6L86-KBP5-APAVK,1e-08,0.04
5690051952379003619,914333,2021-08-10 12:46:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-56YN-6L86-KBP5-APAVK,0.0,0.04
17682714421418817280,914332,2021-08-10 12:41:52,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,135.67397594,0.02205
5219318687649882395,913725,2021-08-08 20:03:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,51.6473566,0.02205
2491963575205123336,912101,2021-08-04 07:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,33.18775833,0.0147
10797749003329579948,911929,2021-08-03 20:16:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,50.860911,0.0147
579047387434767906,911710,2021-08-03 05:44:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-56YN-6L86-KBP5-APAVK,0.0,0.03
11353393961750297424,911709,2021-08-03 05:39:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-56YN-6L86-KBP5-APAVK,1e-08,0.03
2758979495448721359,911708,2021-08-03 05:35:27,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,166.71425727,0.0147
13445410522240322102,911677,2021-08-03 03:29:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,37.220137,0.0147
11221573852478319154,911469,2021-08-02 13:42:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,34.38202319,0.0147
11580322699770122560,911306,2021-08-02 02:45:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,51.64996003,0.0147
14019520122073939154,911108,2021-08-01 13:37:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,43.47683705,0.02205
6546296714196394417,910952,2021-08-01 03:12:58,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,217.40780355,0.0147
11933016109117461924,910866,2021-07-31 21:31:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,44.8818808,0.0147
11834124219546323732,910569,2021-07-31 01:33:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,32.81162049,0.0147
5986453373923684693,910332,2021-07-30 09:51:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,48.12144472,0.0147
3020657159933244569,910217,2021-07-30 02:13:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,42.84701289,0.0147
2581680115410241674,909997,2021-07-29 11:27:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,48.76054464,0.0147
10208021482882948337,909826,2021-07-29 00:06:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-56YN-6L86-KBP5-APAVK,1e-08,0.03
15528308417610243630,909826,2021-07-29 00:06:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-56YN-6L86-KBP5-APAVK,0.0,0.03
2422610187298884963,909825,2021-07-29 00:01:49,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,144.17028525,0.0147
7163205431091422453,909680,2021-07-28 14:23:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,39.71163228,0.0147
6479655423803467581,909521,2021-07-28 03:48:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,33.94570071,0.0147
8661195805166738838,901616,2021-07-06 04:23:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,32.67940091,0.0147
3660316006600698212,901517,2021-07-05 21:51:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,37.84825135,0.0147
16391615400687417565,900646,2021-07-03 11:52:09,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,118.07666269,0.02205
17920286787654980702,900588,2021-07-03 07:53:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,39.66627362,0.0147
17714068476227068146,900408,2021-07-02 19:45:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,36.98631568,0.0147
5708314758087929662,900069,2021-07-01 21:27:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,40.45612338,0.02205
11944405733542391302,899920,2021-07-01 11:31:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-56YN-6L86-KBP5-APAVK,0.0,0.06
12781985416779469779,899920,2021-07-01 11:31:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-56YN-6L86-KBP5-APAVK,1e-08,0.06
12078027209750455075,899919,2021-07-01 11:26:32,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,243.18224082,0.01
6437097025943983421,899568,2021-06-30 11:44:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,34.93646251,0.02205
17362706772750484803,899486,2021-06-30 06:33:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,32.92567561,0.0147
18174049077489440209,899161,2021-06-29 08:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,35.00931122,0.02205
6031576720373553284,898866,2021-06-28 12:59:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,31.27762448,0.03675
6147004152179437364,898586,2021-06-27 18:22:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,41.97465126,0.02205
10777483883907533765,897122,2021-06-23 16:47:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,30.72208635,0.0147
4311194312566530216,896977,2021-06-23 07:13:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,36.34642938,0.0147
2661082826233267044,896894,2021-06-23 01:40:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-56YN-6L86-KBP5-APAVK,1e-08,0.03
9528512961533881525,896893,2021-06-23 01:35:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-56YN-6L86-KBP5-APAVK,0.0,0.03
2047402069350666340,896892,2021-06-23 01:32:20,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,106.08160076,0.01
9790822140644776380,896857,2021-06-22 23:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,32.97683537,0.0147
13664722423768149790,896766,2021-06-22 17:09:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,38.50460616,0.02205
5974198652868323435,896465,2021-06-21 20:48:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,34.61015923,0.0147
6741654203525591379,896419,2021-06-21 17:48:38,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,197.80846729,0.01
2220139749936804563,896225,2021-06-21 04:59:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,32.67520523,0.0147
731765810912190646,896059,2021-06-20 17:46:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,31.08063736,0.03675
16583642950128840555,895812,2021-06-20 01:24:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,37.01537963,0.0147
60664250899893639,895627,2021-06-19 13:02:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,39.16786679,0.02205
557804605314831329,895411,2021-06-18 22:41:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,10.37803564,0.0147
11544503753056051522,895070,2021-06-17 23:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,12.33889569,0.0147
12911477232727278037,894885,2021-06-17 11:32:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,11.17968258,0.0147
14747633137296730991,894651,2021-06-16 19:53:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,11.5864083,0.0147
7753117817987691481,894161,2021-06-15 11:18:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,12.39635606,0.0147
8660626221746681529,894029,2021-06-15 02:30:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-56YN-6L86-KBP5-APAVK,1e-08,0.03
10262843684788886285,894028,2021-06-15 02:26:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-56YN-6L86-KBP5-APAVK,0.0,0.03
2379870511631058641,894027,2021-06-15 02:23:42,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,137.56187216,0.01
14823447831171345051,893985,2021-06-14 23:28:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,11.40088378,0.0147
9853794578913332591,893776,2021-06-14 09:21:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,11.00467429,0.0147
14583143527232763501,893514,2021-06-13 16:06:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,10.94109796,0.03675
17353971379342532909,892987,2021-06-12 04:51:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,16.69693985,0.0147
3856128355930115518,892732,2021-06-11 11:53:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,15.22509672,0.0147
10122603163891260723,886776,2021-05-25 22:40:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,31.70594049,0.02205
16824106548006020654,886547,2021-05-25 07:17:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,40.59723907,0.0147
6614832103469201557,886097,2021-05-24 01:24:05,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,176.71586195,0.01
15934721812993259729,885881,2021-05-23 10:58:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,32.07841997,0.0147
17550207370862147225,885754,2021-05-23 02:12:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,34.01791417,0.0147
16701703624863488711,885531,2021-05-22 11:35:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,21.42205537,0.0147
2838968128158662718,885208,2021-05-21 14:05:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,41.18477291,0.0441
14302603927128443996,883855,2021-05-17 19:45:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,25.4403281,0.0588
297316597279212061,882974,2021-05-15 09:07:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,22.58237143,0.0147
10270885681779972910,882822,2021-05-14 22:43:39,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,262.16406238,0.01
8130616359108582482,882625,2021-05-14 09:46:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,21.10285507,0.0147
1714272984697078382,882589,2021-05-14 07:16:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,44.27439579,0.0147
8558951800000773055,882447,2021-05-13 21:54:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,12.36340473,0.03675
14635687045996834652,882364,2021-05-13 16:29:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,47.23605009,0.0147
15525014947706947298,882235,2021-05-13 07:58:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,44.7222951,0.0147
11782726377545377906,882096,2021-05-12 22:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,43.13543997,0.0294
348758877258655125,882031,2021-05-12 18:11:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56YN-6L86-KBP5-APAVK,25.02109759,0.0147
8713819159927905688,857978,2021-03-06 20:31:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-56YN-6L86-KBP5-APAVK,0.0,0.0294
13841099913056820811,857977,2021-03-06 20:26:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-56YN-6L86-KBP5-APAVK,24.40852404,0.1
954929512526263450,852999,2021-02-21 00:02:17,Ordinary Payment,S-56YN-6L86-KBP5-APAVK,S-HK9D-P74Q-XDEJ-D6PGM,208.9740989,0.1
5079108497175644327,852971,2021-02-20 22:12:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-56YN-6L86-KBP5-APAVK,22.33829586,0.1
10910630651176801433,846921,2021-02-04 02:41:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-56YN-6L86-KBP5-APAVK,0.0,0.0294
13327889475897274176,846920,2021-02-04 02:37:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-56YN-6L86-KBP5-APAVK,24.85008509,0.1
8669891999206809188,844151,2021-01-27 09:50:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-56YN-6L86-KBP5-APAVK,0.0,0.02205
6931865221366848419,844149,2021-01-27 09:41:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-56YN-6L86-KBP5-APAVK,23.04206329,0.1
4514751203357437919,841430,2021-01-19 20:20:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-56YN-6L86-KBP5-APAVK,0.0,0.0147
14481435675496296751,841429,2021-01-19 20:15:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-56YN-6L86-KBP5-APAVK,22.05214474,0.1
17789221603869258246,838233,2021-01-10 23:02:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-56YN-6L86-KBP5-APAVK,25.75799315,0.1
3600997981030117504,836813,2021-01-07 01:04:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-56YN-6L86-KBP5-APAVK,0.0,0.02205
5028632348743142853,836811,2021-01-07 00:57:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-56YN-6L86-KBP5-APAVK,23.37091759,0.1
16632292416454482330,833048,2020-12-27 13:01:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-56YN-6L86-KBP5-APAVK,0.0,0.00735
655006241983756057,833045,2020-12-27 12:51:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-56YN-6L86-KBP5-APAVK,22.30841204,0.1
14459166961993201494,830153,2020-12-19 12:15:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-56YN-6L86-KBP5-APAVK,0.0,0.02205
