ID,Height,timestamp,Type,From,To,Amount,Fee
16803217100706343061,275346,2016-09-19 23:41:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FYRF-V3RW-A4KZ-AM48D,5.0,1.0
8991768126515609016,275345,2016-09-19 23:36:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYRF-V3RW-A4KZ-AM48D,10.0,1.0
18018330683698106849,275282,2016-09-19 19:32:36,Reward Recipient Assignment,S-FYRF-V3RW-A4KZ-AM48D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6258153158283955758,275277,2016-09-19 19:12:07,Reward Recipient Assignment,S-FYRF-V3RW-A4KZ-AM48D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7862292698303789269,275272,2016-09-19 18:45:38,Reward Recipient Assignment,S-FYRF-V3RW-A4KZ-AM48D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15206193857536581699,275267,2016-09-19 18:31:15,Reward Recipient Assignment,S-FYRF-V3RW-A4KZ-AM48D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15010853049662013272,275262,2016-09-19 18:05:12,Reward Recipient Assignment,S-FYRF-V3RW-A4KZ-AM48D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6776144823907872980,275257,2016-09-19 17:58:38,Reward Recipient Assignment,S-FYRF-V3RW-A4KZ-AM48D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5131010765777135207,275252,2016-09-19 17:44:04,Reward Recipient Assignment,S-FYRF-V3RW-A4KZ-AM48D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5215879004296057679,275247,2016-09-19 17:33:19,Reward Recipient Assignment,S-FYRF-V3RW-A4KZ-AM48D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7584385387647843426,275242,2016-09-19 17:04:56,Reward Recipient Assignment,S-FYRF-V3RW-A4KZ-AM48D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14248161580564821984,275237,2016-09-19 16:41:26,Reward Recipient Assignment,S-FYRF-V3RW-A4KZ-AM48D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13637083409626687012,275236,2016-09-19 16:08:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYRF-V3RW-A4KZ-AM48D,10.0,1.0
2767858294678918471,275236,2016-09-19 16:08:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FYRF-V3RW-A4KZ-AM48D,5.0,1.0
12644823427729649081,275131,2016-09-19 09:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYRF-V3RW-A4KZ-AM48D,10.0,1.0
3172376439821323984,275131,2016-09-19 09:40:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYRF-V3RW-A4KZ-AM48D,5.0,1.0
4799009718990178239,275131,2016-09-19 09:40:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FYRF-V3RW-A4KZ-AM48D,5.0,1.0
1991585741881228934,275069,2016-09-19 05:09:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FYRF-V3RW-A4KZ-AM48D,2.0,1.0
9541230247408818517,275029,2016-09-19 02:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYRF-V3RW-A4KZ-AM48D,10.0,1.0
2289572324581217054,274591,2016-09-17 21:27:16,Arbitrary Message,S-FYRF-V3RW-A4KZ-AM48D,S-S3B7-3AMY-JWG8-BCYYS,0.0,1.0
3258044296677223789,274587,2016-09-17 21:17:29,Ordinary Payment,S-FYRF-V3RW-A4KZ-AM48D,S-S3B7-3AMY-JWG8-BCYYS,10.0,1.0
5139283406901182618,274571,2016-09-17 20:20:25,Account Update,S-FYRF-V3RW-A4KZ-AM48D,,0.0,1.0
6443214527701201647,274552,2016-09-17 18:43:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FYRF-V3RW-A4KZ-AM48D,5.0,1.0
13514708376165167267,274551,2016-09-17 18:35:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYRF-V3RW-A4KZ-AM48D,5.0,1.0
1257319956119733098,274551,2016-09-17 18:35:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYRF-V3RW-A4KZ-AM48D,10.0,1.0
