ID,Height,timestamp,Type,From,To,Amount,Fee
4425961969550975784,780145,2020-08-02 10:01:08,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.02205
9511485010522439798,742054,2020-04-18 03:38:02,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-68TE-XSYM-QXHE-CMS4U,2.0,0.03675
16939856331292619432,741913,2020-04-17 18:01:18,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-F7ZC-JX3X-CGC7-87B73,1.0,0.0441
9734708146017166322,741815,2020-04-17 11:31:00,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-F7ZC-JX3X-CGC7-87B73,1.0,0.0294
15653219314254697906,736545,2020-04-02 17:39:08,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-DG8H-TNA4-DVYR-2LWTD,1.0,0.0294
2871827038725463502,734873,2020-03-29 01:44:46,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-QSCD-B6W9-WG2A-ASACS,3.0,0.02205
15235219903032347687,734578,2020-03-28 06:22:21,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-RF2C-56L3-WEGA-BMJHR,4.0,0.05145
6252119720237541280,734277,2020-03-27 10:21:40,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-U6LY-2SPB-QCJS-7SW7V,6.0,0.0294
9441127845569004093,734244,2020-03-27 07:11:44,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-F7ZC-JX3X-CGC7-87B73,10.0,0.02205
17364485829133771319,733914,2020-03-26 09:22:30,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-3GES-TF3T-TTWS-4PGKB,5.0,0.0147
6186111453559523583,733222,2020-03-24 11:03:20,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-F7ZC-JX3X-CGC7-87B73,6.0,0.02205
5489856254090267237,731405,2020-03-19 09:13:20,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-F7ZC-JX3X-CGC7-87B73,1.0,0.0294
1498149287436939046,730531,2020-03-16 22:22:58,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-X5BJ-J62P-ARES-8YBSP,5.0,0.0147
2374668662270761194,728971,2020-03-12 13:57:24,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-MUHE-CDQH-MSET-FJB6D,25.0,0.0294
1756121170456265451,728791,2020-03-12 01:22:23,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-F7ZC-JX3X-CGC7-87B73,15.0,0.00735
15645133954948314584,728521,2020-03-11 07:30:55,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-F7ZC-JX3X-CGC7-87B73,10.0,0.0294
7651239186834732286,727841,2020-03-09 09:47:44,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-F7ZC-JX3X-CGC7-87B73,6.0,0.0147
10823824284724915862,725865,2020-03-03 20:58:38,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-F7ZC-JX3X-CGC7-87B73,1.0,0.05145
15846022898803642023,723875,2020-02-27 07:12:56,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-4BW6-6YHA-VTFQ-6LSSS,1.0,0.0294
1818244775233596626,723359,2020-02-25 20:48:01,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-36G3-3MJ7-DEJ5-CA3EX,2.0,0.0294
535124952931140682,722214,2020-02-22 15:57:20,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-FFAV-RQPY-QBDQ-FEDAD,1.0,0.0294
5366495082200793008,721671,2020-02-21 03:23:56,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-ADR7-SXD9-YK54-9EERA,7.0,0.0441
13167233862915804866,721389,2020-02-20 08:28:37,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-5MUG-KNAC-RYM8-7RRS5,1.0,0.0588
9455537677438762998,720326,2020-02-17 08:59:48,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-F7ZC-JX3X-CGC7-87B73,2.0,0.0294
1898764325653863837,719799,2020-02-15 21:39:31,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-F7ZC-JX3X-CGC7-87B73,7.0,0.03675
8976848196125782472,718487,2020-02-12 05:22:37,Ordinary Payment,S-L2WG-ZFA3-V8ZX-HPBEC,S-F7ZC-JX3X-CGC7-87B73,1.0,0.0294
16176906626173328790,718142,2020-02-11 06:36:56,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-DGF7-BMVG-8ATU-93R8W,9.0,0.03675
5312580864454124089,718141,2020-02-11 06:29:13,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-RRKU-CARY-JPE6-7PSXK,14.0,0.0147
9426665360547166609,716148,2020-02-05 16:15:00,Ordinary Payment,S-Q34Q-YCST-S42U-HCRX8,S-F7ZC-JX3X-CGC7-87B73,1.0,0.0588
5106889416976005413,715034,2020-02-02 13:29:30,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-F7ZC-JX3X-CGC7-87B73,3.0,0.00735
604339333053283313,714796,2020-02-01 21:34:00,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-8VNF-AEDL-3FJN-CF9DP,5.0,0.0441
6607456671931740782,714366,2020-01-31 16:46:04,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-F7ZC-JX3X-CGC7-87B73,26.0,0.0147
17707053969424452449,713869,2020-01-30 07:21:16,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-2UVF-U3Y2-GWAD-4RR8T,4.0,0.0588
12560894650304616927,713302,2020-01-28 17:24:37,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-F7ZC-JX3X-CGC7-87B73,2.0,0.0441
17679802109855114690,712968,2020-01-27 18:59:07,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-E29S-7XRW-H7YW-96J7Q,8.0,0.00735
10211301541230413111,712217,2020-01-25 16:04:51,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-F7ZC-JX3X-CGC7-87B73,2.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F7ZC-JX3X-CGC7-87B73,10.0,0.08085
