ID,Height,timestamp,Type,From,To,Amount,Fee
6487788089645473597,780972,2020-08-04 17:17:18,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-4Y3L-HTP3-9HX5-2QU9P,2.4561,0.00735
6189412871844795436,742485,2020-04-19 08:41:31,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-9D8Q-2G6K-LJGU-5ZLGH,1.0,0.0441
344230029624899751,741358,2020-04-16 05:14:55,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-XTZU-EE6B-DZGS-FZJ75,1.0,0.03675
11846614226793980917,737447,2020-04-05 06:27:40,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-9D8Q-2G6K-LJGU-5ZLGH,1.0,0.03675
3808996807154709860,735654,2020-03-31 05:59:44,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-79WL-UZ3X-MTA7-3L3A6,2.0,0.0147
12195401180772639896,735641,2020-03-31 05:28:15,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-SSNG-WPXW-LNFM-44CMX,6.0,0.0588
13450678327820403094,734984,2020-03-29 09:06:09,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-R6JF-7T8Y-KP4E-86CS2,11.0,0.05145
5072480822876257971,734223,2020-03-27 06:10:45,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-9D8Q-2G6K-LJGU-5ZLGH,2.0,0.05145
3357992131524190529,733077,2020-03-24 01:26:22,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-9D8Q-2G6K-LJGU-5ZLGH,14.0,0.0441
1843753197782319553,732734,2020-03-23 01:58:09,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-9J7S-E2TX-LLUP-HTPY8,26.0,0.05145
12680822843649118752,731856,2020-03-20 15:26:13,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-9D8Q-2G6K-LJGU-5ZLGH,10.0,0.03675
1176302873920302858,730958,2020-03-18 02:52:39,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-WBY2-PDDX-YCQ2-8YLQF,14.0,0.0588
13477763409899460202,729928,2020-03-15 06:02:21,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-9D8Q-2G6K-LJGU-5ZLGH,10.0,0.0294
11009518980924783022,729883,2020-03-15 02:57:59,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-9D8Q-2G6K-LJGU-5ZLGH,1.0,0.0294
8699652470137026534,726190,2020-03-04 18:58:24,Ordinary Payment,S-626P-UYD6-YGEW-7P3V4,S-9D8Q-2G6K-LJGU-5ZLGH,2.0,0.03675
16415123179636771137,726135,2020-03-04 15:19:19,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-9D8Q-2G6K-LJGU-5ZLGH,5.0,0.05145
12780846555800152015,723783,2020-02-27 01:17:40,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-9D8Q-2G6K-LJGU-5ZLGH,15.0,0.0441
3329751112695086205,721476,2020-02-20 14:29:11,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-QXSM-3S8H-58AA-2LWV2,3.0,0.0147
7871759503007042639,721316,2020-02-20 03:20:26,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-9D8Q-2G6K-LJGU-5ZLGH,1.0,0.05145
4236217924387276052,721030,2020-02-19 07:52:31,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-9D8Q-2G6K-LJGU-5ZLGH,2.0,0.00735
13303402897206170599,720288,2020-02-17 06:19:02,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-AG4R-AKAX-CSLC-6T9DV,1.0,0.0294
12845352047848851212,719601,2020-02-15 08:10:58,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-C9U2-JCUV-79TL-E8DAM,2.0,0.0441
5871783104405658672,718427,2020-02-12 01:41:32,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-9D8Q-2G6K-LJGU-5ZLGH,3.0,0.0441
3417635801724637984,716480,2020-02-06 14:29:05,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-5XZX-SGKF-E7NX-BAHRM,1.0,0.05145
2515084494040100244,716440,2020-02-06 12:02:11,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-Z8R3-N5KF-QJ3K-C6KUW,1.0,0.0294
5650874139518836672,715757,2020-02-04 14:09:16,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-UHLE-3T88-K8V2-BTS3P,26.0,0.03675
2937281598565814980,715212,2020-02-03 01:32:02,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-W7ZR-S2M5-X5BG-3HRL8,6.0,0.0147
172420848833003969,714665,2020-02-01 12:40:11,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-9D8Q-2G6K-LJGU-5ZLGH,8.0,0.0294
2927562825639553193,713270,2020-01-28 14:50:41,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-9D8Q-2G6K-LJGU-5ZLGH,13.0,0.0441
15073799617354595776,713199,2020-01-28 10:00:39,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-9D8Q-2G6K-LJGU-5ZLGH,9.0,0.00735
10792665308578190144,712181,2020-01-25 13:45:31,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-9D8Q-2G6K-LJGU-5ZLGH,3.0,0.0294
2857212048726391728,712011,2020-01-25 02:14:07,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-ESFW-VH52-4E88-AKHPF,7.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9D8Q-2G6K-LJGU-5ZLGH,10.0,0.08085
