ID,Height,timestamp,Type,From,To,Amount,Fee
3535072183617648441,542118,2018-10-06 18:01:41,Ordinary Payment,S-TDU7-R5EA-74Q7-CFDF4,S-S6U9-NJLT-WSDB-8FY7B,25000.0,0.1
4141759589516973954,539299,2018-09-28 20:27:20,Ordinary Payment,S-TDU7-R5EA-74Q7-CFDF4,S-S6U9-NJLT-WSDB-8FY7B,20000.0,0.1
12185771994212040457,534659,2018-09-15 20:58:04,Ordinary Payment,S-TDU7-R5EA-74Q7-CFDF4,S-S6U9-NJLT-WSDB-8FY7B,10568.0,0.1
16610795181747519936,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TDU7-R5EA-74Q7-CFDF4,0.0,1.0
2840305719439825459,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TDU7-R5EA-74Q7-CFDF4,0.0,1.0
18036107965044169120,479915,2018-04-15 15:36:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TDU7-R5EA-74Q7-CFDF4,0.0,1.0
11659460148860084048,474846,2018-04-01 11:37:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TDU7-R5EA-74Q7-CFDF4,0.0,1.0
16501389346869574751,455293,2018-02-05 18:38:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TDU7-R5EA-74Q7-CFDF4,14538.07477897,1.0
15912654001205535566,454513,2018-02-03 14:38:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TDU7-R5EA-74Q7-CFDF4,8960.86478445,1.0
6949288153423754212,450679,2018-01-23 20:43:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TDU7-R5EA-74Q7-CFDF4,9503.59754127,1.0
3150303469334171742,450661,2018-01-23 19:47:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TDU7-R5EA-74Q7-CFDF4,22.74961991,1.0
12900316122009167675,450336,2018-01-22 21:42:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TDU7-R5EA-74Q7-CFDF4,121368.59806182,1.0
16989860086511339577,444378,2018-01-06 06:15:33,Ordinary Payment,S-TDU7-R5EA-74Q7-CFDF4,S-S6U9-NJLT-WSDB-8FY7B,120000.0,1.0
14555811385191829850,443855,2018-01-04 18:43:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TDU7-R5EA-74Q7-CFDF4,30167.67255781,1.0
11583777516803898697,443853,2018-01-04 18:37:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TDU7-R5EA-74Q7-CFDF4,34000.0,1.0
4914200920429460356,443823,2018-01-04 16:29:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TDU7-R5EA-74Q7-CFDF4,5.0,1.0
8107389487435310527,443796,2018-01-04 14:47:29,Ordinary Payment,S-TDU7-R5EA-74Q7-CFDF4,S-S6U9-NJLT-WSDB-8FY7B,60000.0,1.0
2991353889621356670,442165,2017-12-31 01:41:41,Ordinary Payment,S-TDU7-R5EA-74Q7-CFDF4,S-RT4B-BS78-P5AN-7UM7N,1.0,1.0
17889856308097905722,441398,2017-12-28 21:50:51,Ordinary Payment,S-LRE9-TZ4K-Y4KJ-D4FAK,S-TDU7-R5EA-74Q7-CFDF4,3.0,1.0
14766756124856264584,441394,2017-12-28 21:31:04,Ordinary Payment,S-TDU7-R5EA-74Q7-CFDF4,S-LRE9-TZ4K-Y4KJ-D4FAK,4.0,1.0
9449495936751613684,441379,2017-12-28 20:01:06,Ordinary Payment,S-TDU7-R5EA-74Q7-CFDF4,S-S6U9-NJLT-WSDB-8FY7B,10.0,1.0
8010352460874933092,437101,2017-12-16 21:48:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TDU7-R5EA-74Q7-CFDF4,6257.0,1.0
16504876780011877108,437092,2017-12-16 20:55:08,Ordinary Payment,S-TDU7-R5EA-74Q7-CFDF4,S-V3L2-3UG4-TVMW-439H8,6261.0,1.0
1312980819701157835,432406,2017-12-03 18:33:07,Ordinary Payment,S-TDU7-R5EA-74Q7-CFDF4,S-FPPL-ME99-NQFX-885AC,1.0,1.0
4253871336603427111,432365,2017-12-03 16:30:06,Ordinary Payment,S-YHQK-GPN2-996J-3BDK5,S-TDU7-R5EA-74Q7-CFDF4,119567.14065914,12.0
