ID,Height,timestamp,Type,From,To,Amount,Fee
13719601876245917462,780303,2020-08-02 20:57:12,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-4Y3L-HTP3-9HX5-2QU9P,3.412,0.00735
9200486025524956751,742008,2020-04-18 00:36:51,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-RBV3-LL6G-PT22-33H36,6.0,0.0441
4262077537277604865,741249,2020-04-15 21:55:20,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-VBUH-R9M3-DHV4-5YHN9,8.0,0.0147
14917694164945199662,740424,2020-04-13 14:30:14,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-CUKC-EVDM-A7UN-9GDPK,2.0,0.0147
15788162569414773951,740266,2020-04-13 03:20:56,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-P4S5-8PLW-V9VH-HSE6Y,1.0,0.0588
17937773665774775074,738797,2020-04-09 00:57:36,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-J3SM-W3GK-47FM-7KRS6,7.0,0.0441
18284664357986352008,737670,2020-04-05 21:14:35,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-VBUH-R9M3-DHV4-5YHN9,1.0,0.03675
7043859779894024334,736695,2020-04-03 04:03:08,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-MAAJ-FE89-EFJ8-ET234,3.0,0.0147
13777401377141580837,735932,2020-04-01 01:10:56,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-VBUH-R9M3-DHV4-5YHN9,4.0,0.0588
7426878522669418494,735891,2020-03-31 21:46:26,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-VBUH-R9M3-DHV4-5YHN9,1.0,0.0441
15565458717472616972,735768,2020-03-31 13:58:49,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-VBUH-R9M3-DHV4-5YHN9,3.0,0.0441
2763422131200464173,734048,2020-03-26 18:20:43,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-VBUH-R9M3-DHV4-5YHN9,2.0,0.05145
16058801209499034986,733509,2020-03-25 06:20:04,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-K8RL-5TAJ-Y22V-4H4HW,28.0,0.0147
8382361883993081056,732074,2020-03-21 06:04:45,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-VBUH-R9M3-DHV4-5YHN9,26.0,0.00735
13100620288921699327,732043,2020-03-21 04:03:40,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-VBUH-R9M3-DHV4-5YHN9,2.0,0.0294
9602471263874014137,730577,2020-03-17 01:32:37,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-PVT9-67L7-KZPK-DHXLM,7.0,0.0147
3820119803074266851,729581,2020-03-14 06:22:54,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-VBUH-R9M3-DHV4-5YHN9,9.0,0.0294
4991261603969251345,726525,2020-03-05 17:12:11,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-ZCLV-839D-4BKY-6VKUC,1.0,0.0294
14668194152549963788,726011,2020-03-04 06:16:45,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-P3K6-TXFS-G2D8-2TZJT,9.0,0.05145
5229512281171785719,726004,2020-03-04 06:02:26,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-VBUH-R9M3-DHV4-5YHN9,2.0,0.0147
10297351827565846956,725132,2020-03-01 19:35:41,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-AKN8-PEE4-SFU3-BYPN6,8.0,0.03675
3539000611453503387,723326,2020-02-25 18:44:40,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-GD36-LBM2-C2UW-DQN87,23.0,0.0441
15777715278891537436,723234,2020-02-25 12:27:39,Ordinary Payment,S-777U-VBQ6-HGW7-4BGN4,S-VBUH-R9M3-DHV4-5YHN9,10.0,0.05145
314575465317642766,723100,2020-02-25 03:40:09,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-VBUH-R9M3-DHV4-5YHN9,20.0,0.03675
9398538599926204372,722379,2020-02-23 02:44:51,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-VBUH-R9M3-DHV4-5YHN9,3.0,0.0441
11014986838864147707,721357,2020-02-20 06:24:31,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-VBUH-R9M3-DHV4-5YHN9,2.0,0.0441
13544483854610395103,718461,2020-02-12 04:08:03,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-VBUH-R9M3-DHV4-5YHN9,1.0,0.00735
7882126043814234977,718427,2020-02-12 01:41:32,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-FT4L-8XBH-GPKY-HEYG6,6.0,0.03675
10765880619916565920,717356,2020-02-09 01:07:04,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-MDYW-L85X-T9L5-E2DN7,8.0,0.0588
4395427329352727697,717181,2020-02-08 13:38:32,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-VBUH-R9M3-DHV4-5YHN9,13.0,0.0588
11969382743184334127,716983,2020-02-08 00:15:43,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-VBUH-R9M3-DHV4-5YHN9,1.0,0.0441
3582313879694942105,716670,2020-02-07 03:11:51,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-VTFB-SGVG-TWR5-4PMYA,1.0,0.03675
14138298203795979501,714500,2020-02-01 01:46:38,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-VBUH-R9M3-DHV4-5YHN9,2.0,0.0294
14726111803668915872,713492,2020-01-29 05:58:36,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-RRD6-K7U8-PBVN-CW7FQ,3.0,0.0588
13196243602884471308,713011,2020-01-27 21:39:56,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-VBUH-R9M3-DHV4-5YHN9,4.0,0.02205
13498933943033214438,712924,2020-01-27 15:53:03,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-P9SG-U95K-9DY4-B7PPD,7.0,0.02205
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VBUH-R9M3-DHV4-5YHN9,10.0,0.0882
