ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F9VB-KXXC-5HAF-8NPUZ,1e-08,0.7497
530009394056376001,499767,2018-06-10 05:11:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9VB-KXXC-5HAF-8NPUZ,100.0177777,1.0
7772792865586134724,492172,2018-05-19 22:56:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9VB-KXXC-5HAF-8NPUZ,586.17048413,1.0
2500948465202808676,485592,2018-05-01 12:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9VB-KXXC-5HAF-8NPUZ,582.64571898,1.0
7397628008547384913,481937,2018-04-21 07:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9VB-KXXC-5HAF-8NPUZ,100.03330439,1.0
12468691336058758635,476262,2018-04-05 10:17:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9VB-KXXC-5HAF-8NPUZ,100.08567409,1.0
6703392866127248913,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F9VB-KXXC-5HAF-8NPUZ,0.0,1.0
5182454837357369745,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9VB-KXXC-5HAF-8NPUZ,5.41201754,1.0
8936821436384523689,470748,2018-03-20 23:48:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9VB-KXXC-5HAF-8NPUZ,553.80237958,1.0
8464451426517137761,470689,2018-03-20 19:45:20,Reward Recipient Assignment,S-F9VB-KXXC-5HAF-8NPUZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
213693856999364543,470684,2018-03-20 19:28:52,Reward Recipient Assignment,S-F9VB-KXXC-5HAF-8NPUZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14208951710554291717,470643,2018-03-20 16:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9VB-KXXC-5HAF-8NPUZ,206.24420233,1.0
200735471659202864,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9VB-KXXC-5HAF-8NPUZ,59.29105845,1.0
13673861389055535692,465609,2018-03-06 14:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9VB-KXXC-5HAF-8NPUZ,27.87487643,1.0
14655405302573338071,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9VB-KXXC-5HAF-8NPUZ,107.10098493,1.0
9663965407059079941,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9VB-KXXC-5HAF-8NPUZ,74.91796564,1.0
349020852004124991,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9VB-KXXC-5HAF-8NPUZ,54.76929162,1.0
9057896916278762182,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F9VB-KXXC-5HAF-8NPUZ,25.48120101,1.0
15169465376274818395,452955,2018-01-30 06:03:02,Account Update,S-F9VB-KXXC-5HAF-8NPUZ,,0.0,1.0
6293764018319999727,452903,2018-01-30 02:20:57,Reward Recipient Assignment,S-F9VB-KXXC-5HAF-8NPUZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6463473002106813033,452240,2018-01-28 05:22:00,Ordinary Payment,S-5FM3-YLLY-68KC-EGHVH,S-F9VB-KXXC-5HAF-8NPUZ,2.0,1.0
5368375145347619838,452238,2018-01-28 05:18:38,Ordinary Payment,S-F9VB-KXXC-5HAF-8NPUZ,S-348C-9G93-7VYU-FUFPT,1.0,1.0
5838829967598151208,452238,2018-01-28 05:18:38,Account Update,S-F9VB-KXXC-5HAF-8NPUZ,,0.0,1.0
8226450645938586515,452142,2018-01-27 23:28:13,Ordinary Payment,S-348C-9G93-7VYU-FUFPT,S-F9VB-KXXC-5HAF-8NPUZ,2.0,1.0
10020863613897166223,450796,2018-01-24 05:01:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F9VB-KXXC-5HAF-8NPUZ,1.0,1.0
