ID,Height,timestamp,Type,From,To,Amount,Fee
6391825672169572932,433830,2017-12-07 17:59:04,Ordinary Payment,S-2NAW-4VTA-SM3S-CY3F7,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
17053927252747699111,433829,2017-12-07 17:54:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2NAW-4VTA-SM3S-CY3F7,1500.0,1.0
16328100815140004731,432473,2017-12-03 22:57:06,Ordinary Payment,S-2NAW-4VTA-SM3S-CY3F7,S-R8SQ-TUEM-DTHQ-7ATA3,200.10654314,1.0
17134356320686497572,432460,2017-12-03 22:15:28,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-2NAW-4VTA-SM3S-CY3F7,201.10654314,1.0
4246150794664446159,431167,2017-11-30 07:19:34,Ordinary Payment,S-2NAW-4VTA-SM3S-CY3F7,S-R8SQ-TUEM-DTHQ-7ATA3,1503.0,1.0
17532149355689208858,431161,2017-11-30 06:58:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2NAW-4VTA-SM3S-CY3F7,1504.0,1.0
319090349440784920,431158,2017-11-30 06:47:20,Ordinary Payment,S-2NAW-4VTA-SM3S-CY3F7,S-R8SQ-TUEM-DTHQ-7ATA3,1503.0,1.0
12003993179433490216,431152,2017-11-30 06:31:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2NAW-4VTA-SM3S-CY3F7,1504.0,1.0
2334626772415282273,431019,2017-11-29 21:33:59,Ordinary Payment,S-2NAW-4VTA-SM3S-CY3F7,S-R8SQ-TUEM-DTHQ-7ATA3,1003.0,1.0
3044383618839081279,431007,2017-11-29 20:42:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2NAW-4VTA-SM3S-CY3F7,1004.0,1.0
