ID,Height,timestamp,Type,From,To,Amount,Fee
9625652083302436032,369779,2017-06-11 05:08:56,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1003962516314700412,369775,2017-06-11 04:45:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
1678200971733018923,366440,2017-06-01 21:30:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,1.0,1.0
1333675574097028383,365602,2017-05-30 13:17:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,1.0,1.0
12080281673109372229,364888,2017-05-28 12:56:14,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6123724066289447471,364881,2017-05-28 12:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
14990527702219114354,358903,2017-05-11 19:43:13,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6629150911051068249,358898,2017-05-11 19:22:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
14713779622678114533,358754,2017-05-11 09:52:30,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
890644836014427467,358751,2017-05-11 09:39:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
11390755075516347890,357974,2017-05-09 04:47:19,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10104658915895166560,357973,2017-05-09 04:37:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
2351526896914510220,356389,2017-05-04 18:19:10,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10524022938082372696,356385,2017-05-04 18:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
16124300908755024362,354734,2017-04-30 03:01:03,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4565469543811773023,354731,2017-04-30 02:45:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
5209905100707054686,354086,2017-04-28 07:54:58,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9871991301889461565,354080,2017-04-28 07:36:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
10552031712447955772,351582,2017-04-21 07:50:00,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9259167872949076170,351579,2017-04-21 07:37:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
17545091162659840901,349416,2017-04-15 06:26:14,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15169995491694540392,349415,2017-04-15 06:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
1787269745911557429,349415,2017-04-15 06:16:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
14238664272894688816,348695,2017-04-13 05:57:42,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10096224568169502615,348694,2017-04-13 05:49:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
13541838740896953292,348694,2017-04-13 05:49:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
4238713899842770500,347840,2017-04-10 20:28:59,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16268427396311642965,347838,2017-04-10 20:19:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
16644319636470133890,347838,2017-04-10 20:19:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
10459974962956332058,347040,2017-04-08 14:57:43,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2007507086594312272,347039,2017-04-08 14:44:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
6400637452356082503,347039,2017-04-08 14:44:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
13468828380229242217,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSUS-4AYF-SDXT-6WT5G,2.0,1.0001
3618168560257254400,344155,2017-03-31 13:02:52,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5023559521708952763,344149,2017-03-31 12:44:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
8178178252317795856,344149,2017-03-31 12:44:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
10797235752701214864,343404,2017-03-29 10:33:04,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12169846904288934150,343399,2017-03-29 10:21:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
16911496383921919302,343399,2017-03-29 10:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
14712073532457022983,342641,2017-03-27 07:18:59,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6913115553631277850,342639,2017-03-27 07:06:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
8714504565386328720,342639,2017-03-27 07:06:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
1942859131056972427,341571,2017-03-24 07:12:40,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16607431471143251649,341570,2017-03-24 07:07:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
9938601187096663641,340850,2017-03-22 07:16:24,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4622559946927361121,340849,2017-03-22 07:09:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
8094049861444678839,340509,2017-03-21 08:34:06,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3462534393091904493,340507,2017-03-21 08:16:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
1415919579720148,339795,2017-03-19 08:10:34,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6354776083735785032,339787,2017-03-19 07:52:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
1503380440689090368,338440,2017-03-15 13:46:44,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7539492836358720179,338435,2017-03-15 13:30:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
6278382469207961570,337280,2017-03-12 08:10:37,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16631165968229714558,337275,2017-03-12 07:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
1786695984749625077,335114,2017-03-06 06:57:45,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6153282574019776379,335112,2017-03-06 06:47:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
16828512789124356287,335059,2017-03-06 03:05:29,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11780998617589736051,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSUS-4AYF-SDXT-6WT5G,1.0,1.0
1218021907846066307,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSUS-4AYF-SDXT-6WT5G,1.0,3.0
8193875933563892703,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSUS-4AYF-SDXT-6WT5G,2.0,2.0
14381533070144823169,334701,2017-03-05 02:58:48,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11570561346377526937,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSUS-4AYF-SDXT-6WT5G,3.0,3.0
6932708521962314635,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSUS-4AYF-SDXT-6WT5G,2.0,2.0
14789863447512362594,334546,2017-03-04 16:20:53,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4516583709508818074,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
2702052692277958115,334453,2017-03-04 09:29:46,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9449973328082306676,334400,2017-03-04 06:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
16325325345081472896,334374,2017-03-04 04:39:11,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2526266682741929579,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSUS-4AYF-SDXT-6WT5G,3.0,3.0
10374107095928971724,334289,2017-03-03 23:05:07,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9422392902894258923,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSUS-4AYF-SDXT-6WT5G,20.0,1.0
1999478756743633373,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSUS-4AYF-SDXT-6WT5G,2.0,1.0
1237484541915688339,333583,2017-03-01 23:40:45,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5932675810340400631,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSUS-4AYF-SDXT-6WT5G,5.0,2.0
5556432904619293421,333338,2017-03-01 07:21:42,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3638395450021621554,333336,2017-03-01 07:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
10443794317276442550,332877,2017-02-28 00:02:47,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9227247886998618750,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSUS-4AYF-SDXT-6WT5G,6.0,5.0
6381052420644288660,332617,2017-02-27 06:55:57,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4788343254575298142,332613,2017-02-27 06:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
8951604938672159782,332520,2017-02-27 00:10:04,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13971528483067614427,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSUS-4AYF-SDXT-6WT5G,5.0,5.0
6483506952746151887,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSUS-4AYF-SDXT-6WT5G,2.0,2.0
18128513457008323057,331834,2017-02-25 02:35:33,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17883020962390974472,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSUS-4AYF-SDXT-6WT5G,4.0,4.0
16191989454198907976,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSUS-4AYF-SDXT-6WT5G,2.0,1.0
10502188421217629433,331726,2017-02-24 18:55:23,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6402446525903302563,331724,2017-02-24 18:49:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
8816433610833718189,330958,2017-02-22 15:39:09,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12982913577492332903,330957,2017-02-22 15:27:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
5716639862554526864,330956,2017-02-22 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
4438127767061522979,330298,2017-02-20 19:33:40,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15164036563181398632,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSUS-4AYF-SDXT-6WT5G,10.0,2.0
9714210506831352808,330212,2017-02-20 14:00:49,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13805884384489380547,330210,2017-02-20 13:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
15114558218803787477,330210,2017-02-20 13:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
16899211199197716766,329388,2017-02-18 06:15:57,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15419222737272865752,329385,2017-02-18 06:07:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
4052140552724177999,329385,2017-02-18 06:07:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
2336004409370832062,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSUS-4AYF-SDXT-6WT5G,2.0,2.0
2167202105616593018,329347,2017-02-18 03:08:23,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
817040379107849266,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSUS-4AYF-SDXT-6WT5G,3.0,2.0
17599886512244296379,329274,2017-02-17 22:41:08,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5929695894009556791,329272,2017-02-17 22:35:41,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
940740322260785975,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSUS-4AYF-SDXT-6WT5G,10.0,6.0
16820532840300231042,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSUS-4AYF-SDXT-6WT5G,10.0,6.0
13547086352272782688,329177,2017-02-17 15:23:56,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11397004565262427996,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSUS-4AYF-SDXT-6WT5G,6.0,6.0
4038927842413774447,328967,2017-02-17 02:25:38,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15950268351105168759,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
14076007467548909414,328702,2017-02-16 08:10:56,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5450996003588474933,328660,2017-02-16 05:30:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
5533341918769291519,328660,2017-02-16 05:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
1157571685645754819,328587,2017-02-16 00:05:00,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7510809281034941705,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
495890622770202441,328543,2017-02-15 21:45:21,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17434942060637880216,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSUS-4AYF-SDXT-6WT5G,12.0,1.0
11784787175950847051,328499,2017-02-15 18:23:42,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6273092970116782541,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSUS-4AYF-SDXT-6WT5G,7.0,3.0
5716786955306024617,328432,2017-02-15 14:03:01,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8845989547693576528,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSUS-4AYF-SDXT-6WT5G,10.0,3.0
8055198988548881297,328194,2017-02-14 22:03:52,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16039702101471275906,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSUS-4AYF-SDXT-6WT5G,10.0,3.0
5507455433142976197,328135,2017-02-14 18:25:42,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5432984775295572606,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSUS-4AYF-SDXT-6WT5G,20.0,1.0
12592467080555245939,327840,2017-02-13 22:25:18,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15589031204966120841,327840,2017-02-13 22:25:18,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14791099871464455486,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSUS-4AYF-SDXT-6WT5G,10.0,1.0
17109186446457328417,327823,2017-02-13 21:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
7746490743036696444,327823,2017-02-13 21:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
10739044042777358338,327629,2017-02-13 08:21:02,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7302753659358390190,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSUS-4AYF-SDXT-6WT5G,15.0,1.0
14871903763371992154,327431,2017-02-12 18:44:52,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2198569792678140938,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSUS-4AYF-SDXT-6WT5G,10.0,1.0
14823663102571718297,327129,2017-02-11 21:56:50,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4284275785500192871,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
824889549579186482,327103,2017-02-11 20:41:05,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2434500666984450809,327100,2017-02-11 20:28:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,3.0,1.0
7392539673380816742,325644,2017-02-07 19:00:35,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15504712699908486596,325637,2017-02-07 18:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
7086649548672551227,325637,2017-02-07 18:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
6105138243555301488,325455,2017-02-07 06:19:24,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11447273583407554318,325452,2017-02-07 06:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
8056249481469591428,325452,2017-02-07 06:02:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
13472810626645200930,325277,2017-02-06 18:15:18,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10678984175504849049,325274,2017-02-06 18:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
3313405086372353592,325274,2017-02-06 18:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
9917898002538808141,324954,2017-02-05 20:46:07,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13854611915303788477,324950,2017-02-05 20:31:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
3254320389778785005,324950,2017-02-05 20:31:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
13044372006620800434,324732,2017-02-05 05:50:47,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12475360449433586368,324729,2017-02-05 05:27:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
757221610062605216,324729,2017-02-05 05:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
2837961304162991319,324527,2017-02-04 16:24:35,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12569804085218975047,324524,2017-02-04 16:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
16477737950576155781,324524,2017-02-04 16:14:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
4576906912515818943,324524,2017-02-04 16:14:35,Ordinary Payment,S-GSUS-4AYF-SDXT-6WT5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9129721104875494086,324523,2017-02-04 15:43:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSUS-4AYF-SDXT-6WT5G,5.0,1.0
