ID,Height,timestamp,Type,From,To,Amount,Fee
7564286866920692758,392750,2017-08-14 20:38:01,Ordinary Payment,S-HW6E-C3HW-WRR9-4NZ73,S-HJM5-QFHG-ANMH-BL7QX,134.3520293,1.0
14012488129887382077,380843,2017-07-12 02:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,0.56669972,1.0
858839543549838006,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,20.86606321,1.0
12863541718244903827,379040,2017-07-07 01:38:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,9.98615552,1.0
8611309177454842252,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,33.84484851,1.0
2653488248455465149,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,21.26913212,1.0
14980281835622627126,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,11.44593433,1.0
7791601091577691179,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,19.40032361,1.0
1954110347265013595,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,17.28752092,1.0
11608109964757806616,375615,2017-06-27 12:11:43,Ordinary Payment,S-HW6E-C3HW-WRR9-4NZ73,S-HJM5-QFHG-ANMH-BL7QX,371.0,1.0
9817261145067748093,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,12.05510684,1.0
16082220461637940415,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,27.66367416,1.0
7988476832281257971,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,6.69482461,1.0
15375442875575156875,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,21.6407289,1.0
11134902530799698606,374022,2017-06-23 01:50:13,Reward Recipient Assignment,S-HW6E-C3HW-WRR9-4NZ73,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8283967891624560563,373964,2017-06-22 21:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,23.21814291,1.0
776755674063246171,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,12.32026749,1.0
758028947282472390,373214,2017-06-20 19:28:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,28.56634657,1.0
3214435045300899151,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,22.6748211,1.0
6123184062578321776,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,44.69603209,1.0
1804578436135293002,372014,2017-06-17 10:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,40.47934569,1.0
6407822759890879951,371619,2017-06-16 08:20:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,46.13707182,1.0
10497247238583424688,371254,2017-06-15 07:57:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,47.70700428,1.0
1751612651335147837,370950,2017-06-14 11:51:52,Ordinary Payment,S-HW6E-C3HW-WRR9-4NZ73,S-HJM5-QFHG-ANMH-BL7QX,1000.0,1.0
7081579075289642925,370850,2017-06-14 04:56:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,938.95467202,1.0
15235817139100122320,370783,2017-06-14 00:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,50.00225406,1.0
16712008971208973442,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,50.35977594,1.0
7302000116725149124,370240,2017-06-12 12:00:11,Ordinary Payment,S-HW6E-C3HW-WRR9-4NZ73,S-HJM5-QFHG-ANMH-BL7QX,124.0,1.0
17719052436892527419,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,52.0216941,1.0
2992059816739286310,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6E-C3HW-WRR9-4NZ73,8.36121298,1.0
11321670972015816599,369581,2017-06-10 16:11:20,Reward Recipient Assignment,S-HW6E-C3HW-WRR9-4NZ73,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
379304767970226276,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6E-C3HW-WRR9-4NZ73,34.82505804,1.0
17855447785917061887,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6E-C3HW-WRR9-4NZ73,0.6995629,1.0
17496312333399423652,367618,2017-06-05 04:03:37,Reward Recipient Assignment,S-HW6E-C3HW-WRR9-4NZ73,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12672139595534573949,367581,2017-06-05 01:42:14,Reward Recipient Assignment,S-HW6E-C3HW-WRR9-4NZ73,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5079514276698883019,367545,2017-06-04 23:10:39,Reward Recipient Assignment,S-HW6E-C3HW-WRR9-4NZ73,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16321004852176964387,367512,2017-06-04 21:07:56,Reward Recipient Assignment,S-HW6E-C3HW-WRR9-4NZ73,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4177867976321815955,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,34.74090145,1.0
16593217543467373623,367414,2017-06-04 14:40:54,Ordinary Payment,S-HW6E-C3HW-WRR9-4NZ73,S-HJM5-QFHG-ANMH-BL7QX,175.0,1.0
8123216067768997580,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,10.35241267,1.0
17876651822574845633,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,38.13115976,1.0
9875288993300212953,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6E-C3HW-WRR9-4NZ73,3.2286385,1.0
16407376730281830289,366301,2017-06-01 11:59:40,Reward Recipient Assignment,S-HW6E-C3HW-WRR9-4NZ73,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9932092394675255595,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6E-C3HW-WRR9-4NZ73,25.50711639,1.0
12170937672659398481,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6E-C3HW-WRR9-4NZ73,14.83068473,1.0
7118796071387914913,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6E-C3HW-WRR9-4NZ73,18.14020243,1.0
13227681293999141118,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6E-C3HW-WRR9-4NZ73,28.91930123,1.0
4022997459385862780,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6E-C3HW-WRR9-4NZ73,8.22524752,1.0
4882067959162805396,364334,2017-05-26 23:47:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6E-C3HW-WRR9-4NZ73,4.74148031,1.0
15982062813033582495,363959,2017-05-25 22:48:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6E-C3HW-WRR9-4NZ73,2.53153631,1.0
6997537546488759243,362997,2017-05-23 06:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6E-C3HW-WRR9-4NZ73,0.75259667,1.0
11483068837696660454,362726,2017-05-22 12:28:16,Reward Recipient Assignment,S-HW6E-C3HW-WRR9-4NZ73,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10867377984291617485,362597,2017-05-22 03:25:19,Reward Recipient Assignment,S-HW6E-C3HW-WRR9-4NZ73,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4894991458062853627,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HW6E-C3HW-WRR9-4NZ73,4.71179119,1.0
18427455356508539464,361744,2017-05-19 18:19:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,13.36468225,1.0
16918591244953433773,361370,2017-05-18 16:49:39,Reward Recipient Assignment,S-HW6E-C3HW-WRR9-4NZ73,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4632453032631570868,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,3.03017899,1.0
17977547800980360708,361125,2017-05-18 00:25:33,Reward Recipient Assignment,S-HW6E-C3HW-WRR9-4NZ73,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15305207908722697707,361109,2017-05-17 23:26:01,Reward Recipient Assignment,S-HW6E-C3HW-WRR9-4NZ73,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9462464910568978298,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HW6E-C3HW-WRR9-4NZ73,1.39982446,1.0
17166735344419789702,359866,2017-05-14 12:00:21,Reward Recipient Assignment,S-HW6E-C3HW-WRR9-4NZ73,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18103275699085300595,359694,2017-05-14 00:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HW6E-C3HW-WRR9-4NZ73,3.0,1.0
15472360183814015372,359693,2017-05-14 00:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HW6E-C3HW-WRR9-4NZ73,3.0,1.0
5579614992140000792,359325,2017-05-12 23:35:15,Account Update,S-HW6E-C3HW-WRR9-4NZ73,,0.0,1.0
9296790534513647340,359323,2017-05-12 23:32:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HW6E-C3HW-WRR9-4NZ73,1.0,1.0
