ID,Height,timestamp,Type,From,To,Amount,Fee
760944224844676892,942435,2021-10-27 15:30:00,Contract Payment,S-84SS-APVD-U2HN-EC3TU,S-7ZKE-C2ET-NZP2-F6VAV,1010.0,0.0
2637433708137229535,942435,2021-10-27 15:30:00,Contract Payment,S-84SS-APVD-U2HN-EC3TU,S-V3V3-DSU4-9JD7-AYTQ9,7.5,0.0
13826635403351409221,942435,2021-10-27 15:30:00,Contract Payment,S-84SS-APVD-U2HN-EC3TU,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
16896985509048009164,942434,2021-10-27 15:26:01,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-84SS-APVD-U2HN-EC3TU,0.2,0.02205
15437579144033524857,942387,2021-10-27 12:18:53,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-84SS-APVD-U2HN-EC3TU,1010.2,0.03675
5257247023845965419,942387,2021-10-27 12:18:53,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-84SS-APVD-U2HN-EC3TU,0.0,0.0294
13205777750466730910,941978,2021-10-26 09:04:12,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-84SS-APVD-U2HN-EC3TU,0.0,0.0294
13325164544036918627,941978,2021-10-26 09:04:12,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-84SS-APVD-U2HN-EC3TU,10.10878,0.02205
17171027154636970215,940595,2021-10-22 12:34:11,Contract Payment,S-84SS-APVD-U2HN-EC3TU,S-7ZKE-C2ET-NZP2-F6VAV,3030.0,0.0
12299722842836451004,940595,2021-10-22 12:34:11,Contract Payment,S-84SS-APVD-U2HN-EC3TU,S-V3V3-DSU4-9JD7-AYTQ9,22.5,0.0
6324194839592459485,940595,2021-10-22 12:34:11,Contract Payment,S-84SS-APVD-U2HN-EC3TU,S-BNR6-GMFS-S6CF-8XFGU,7.564105,0.0
13538546824998287938,940594,2021-10-22 12:29:40,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-84SS-APVD-U2HN-EC3TU,0.2,0.0588
15555428263241718112,940378,2021-10-21 22:13:06,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-84SS-APVD-U2HN-EC3TU,0.0,0.02205
2941101715357908683,940378,2021-10-21 22:13:06,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-84SS-APVD-U2HN-EC3TU,3030.2,0.0294
5781165422453286851,940376,2021-10-21 22:06:21,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-84SS-APVD-U2HN-EC3TU,30.12348,0.0294
8171200170198517466,940376,2021-10-21 22:06:21,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-84SS-APVD-U2HN-EC3TU,0.0,0.03675
