ID,Height,timestamp,Type,From,To,Amount,Fee
15304328173972222925,779544,2020-07-31 17:59:47,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-4Y3L-HTP3-9HX5-2QU9P,7.1621,0.05145
14857576317033637040,740878,2020-04-14 20:48:28,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-W33Y-EWZU-L5XS-7SJC5,5.0,0.0588
5713094732906894455,739613,2020-04-11 07:51:26,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-M5VD-Z7MZ-AFXW-AG8LL,1.0,0.0294
11543543498677115740,737278,2020-04-04 19:08:42,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-H344-4V5H-ZS7M-6DDH8,1.0,0.0588
6934071715004925358,737134,2020-04-04 09:37:05,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-N8FT-J3EY-CTN7-3YXJ8,1.0,0.0441
13278617683423489896,734087,2020-03-26 21:15:53,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-W33Y-EWZU-L5XS-7SJC5,3.0,0.05145
14261545338786099117,734081,2020-03-26 20:52:58,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-8N9D-SVR2-PN8W-AVVCT,1.0,0.0294
1979381540872195421,732333,2020-03-21 23:21:04,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-7DUS-8QMS-JQVY-9QGW5,1.0,0.02205
11437828081064130228,732022,2020-03-21 02:53:38,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-5F87-92JD-KRVV-4WCQY,27.0,0.05145
12499688663654376928,731895,2020-03-20 17:58:29,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-W33Y-EWZU-L5XS-7SJC5,27.0,0.0147
9765370777658469410,730774,2020-03-17 14:55:48,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-NPXR-F9P7-MQM7-43UFE,1.0,0.0588
11250374101832953728,730398,2020-03-16 13:35:09,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-W33Y-EWZU-L5XS-7SJC5,2.0,0.00735
11892544845582781320,730065,2020-03-15 15:04:07,Ordinary Payment,S-N4E7-BW6T-JS8Y-4C5WE,S-W33Y-EWZU-L5XS-7SJC5,1.0,0.0147
656130974829939657,730057,2020-03-15 14:26:53,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-WNYR-KW3L-APJU-4TKJ5,5.0,0.03675
1537577347971827954,729350,2020-03-13 15:07:23,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-W33Y-EWZU-L5XS-7SJC5,6.0,0.0294
7412201305533831661,728658,2020-03-11 16:56:37,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-VBLR-MFEX-STEW-AVHQD,22.0,0.0441
12362664822199362381,725898,2020-03-03 23:19:03,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-W33Y-EWZU-L5XS-7SJC5,19.0,0.05145
7404468845615278547,723584,2020-02-26 12:12:44,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-W33Y-EWZU-L5XS-7SJC5,1.0,0.02205
8555061946762244707,722592,2020-02-23 17:04:34,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-W33Y-EWZU-L5XS-7SJC5,2.0,0.0147
3092757218632443242,717926,2020-02-10 15:55:36,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-KK7N-CH3T-2TZZ-2JU3A,4.0,0.0441
724014956688339442,717406,2020-02-09 04:55:02,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-B9FN-R767-XV5U-DQN7R,2.0,0.02205
16525968604420575879,716723,2020-02-07 06:46:33,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-W33Y-EWZU-L5XS-7SJC5,6.0,0.02205
5216703821533780390,715240,2020-02-03 03:10:30,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-CAVM-6YE3-HETX-EG77D,3.0,0.02205
2329020977054891255,713991,2020-01-30 15:28:48,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-YLLS-2A9G-ZN9G-FMKMK,3.0,0.0441
1405475285898125808,713601,2020-01-29 13:14:19,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-LJHQ-JKSF-ZH4P-GYA7G,2.0,0.00735
17290939980572771075,712937,2020-01-27 16:52:53,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-W33Y-EWZU-L5XS-7SJC5,4.0,0.0147
7474595672470009907,712585,2020-01-26 17:13:51,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-A7ZF-3565-6DQH-EACLM,8.0,0.03675
11848150839894914402,712475,2020-01-26 09:59:17,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-W33Y-EWZU-L5XS-7SJC5,1.0,0.02205
15475323747330932229,711393,2020-01-23 08:58:39,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-W33Y-EWZU-L5XS-7SJC5,6.0,0.0294
2639153483185060608,711083,2020-01-22 12:33:11,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-W33Y-EWZU-L5XS-7SJC5,4.0,0.00735
14822210073933932697,709523,2020-01-18 03:28:31,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-W33Y-EWZU-L5XS-7SJC5,2.0,0.02205
16640072226027114536,708907,2020-01-16 10:30:54,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.0147
14793451078879992716,707743,2020-01-13 04:24:45,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-ZBJL-UWVP-6TJR-6RTTV,1.0,0.00735
885317625350876620,707623,2020-01-12 20:12:06,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-NAN9-FHEK-2Y8Z-4Q5CC,2.0,0.0294
16370394368171318889,707478,2020-01-12 10:34:48,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-LUVB-BBYD-FTAG-7BSY3,4.0,0.0147
6414321862172022111,707443,2020-01-12 09:00:24,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-22C6-BQB2-MAY9-EADWN,8.0,0.0147
9411405271682038905,707110,2020-01-11 09:43:35,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-CH9B-4FQ8-LEVA-HXJVU,6.0,0.02205
5084843722196873524,706945,2020-01-10 22:32:51,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-W33Y-EWZU-L5XS-7SJC5,22.0,0.00735
8073194489336542307,706831,2020-01-10 14:58:21,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-UQVK-DYNZ-M6FM-79BA4,2.0,0.02205
17072501202091506969,706742,2020-01-10 08:45:04,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-9DA9-DBJS-P936-CPS4X,2.0,0.02205
1522038265934652239,706281,2020-01-09 02:33:16,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-P3J6-B5QB-2V68-9FDVJ,3.0,0.02205
811022238755552259,706267,2020-01-09 01:17:38,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-W33Y-EWZU-L5XS-7SJC5,3.0,0.02205
10492877508041613853,706263,2020-01-09 00:57:25,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-4WHW-L8V2-JUTT-976BT,22.0,0.00735
11023370924762772624,706235,2020-01-08 22:53:36,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-W33Y-EWZU-L5XS-7SJC5,1.0,0.00735
8275803045860121433,705607,2020-01-07 04:49:00,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-W33Y-EWZU-L5XS-7SJC5,3.0,0.02205
7604680968210614736,705524,2020-01-06 23:22:49,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-W33Y-EWZU-L5XS-7SJC5,13.0,0.00735
9567844302986481351,705263,2020-01-06 05:31:09,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-W33Y-EWZU-L5XS-7SJC5,2.0,0.0147
4314126137768358442,705206,2020-01-06 02:03:07,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-W33Y-EWZU-L5XS-7SJC5,1.0,0.02205
252720993974452838,705184,2020-01-06 00:44:34,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-W33Y-EWZU-L5XS-7SJC5,2.0,0.0294
2678879767939773743,705089,2020-01-05 18:00:51,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-W33Y-EWZU-L5XS-7SJC5,3.0,0.0294
12677475784696380632,704956,2020-01-05 08:55:57,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-9SQ8-J3PV-SSSU-E37K8,23.0,0.02205
17314026762474689021,704885,2020-01-05 04:23:18,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-W33Y-EWZU-L5XS-7SJC5,4.0,0.0294
129472360838981209,704616,2020-01-04 10:13:30,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-QFKW-A9X7-PPFJ-G8F5S,5.0,0.0147
8633650881962272208,704602,2020-01-04 09:28:54,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-W33Y-EWZU-L5XS-7SJC5,15.0,0.00735
12740729826821878127,704555,2020-01-04 06:11:26,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-W33Y-EWZU-L5XS-7SJC5,1.0,0.0147
1475285490210409880,704522,2020-01-04 04:07:04,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-W33Y-EWZU-L5XS-7SJC5,8.0,0.0294
8856401174218169039,704487,2020-01-04 01:42:17,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-JH3V-UFRQ-SGHT-9KQ92,21.0,0.02205
9732591430032088193,704459,2020-01-04 00:04:11,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-W33Y-EWZU-L5XS-7SJC5,13.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-W33Y-EWZU-L5XS-7SJC5,10.0,0.0294
