ID,Height,timestamp,Type,From,To,Amount,Fee
2804831863323475272,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XF63-RZDT-3JD2-FDB77,0.0,1.0
3245912036355576393,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XF63-RZDT-3JD2-FDB77,0.0,1.0
8394002501418000667,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XF63-RZDT-3JD2-FDB77,0.0,1.0
9479939856434699950,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XF63-RZDT-3JD2-FDB77,0.0,1.0
2060892629918729094,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XF63-RZDT-3JD2-FDB77,0.0,1.0
9280633362754952613,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XF63-RZDT-3JD2-FDB77,1.0,1.0
5820280207808470082,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XF63-RZDT-3JD2-FDB77,0.0,1.0
2719864434597488788,60420,2015-01-27 12:12:32,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
11463969462601314646,59991,2015-01-26 07:35:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XF63-RZDT-3JD2-FDB77,10000.0,1.0
16147003421372688576,45856,2014-12-17 17:46:49,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,31999.0,1.0
295706123279736637,45846,2014-12-17 17:23:33,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,32000.0,32.0
11853236263498660565,43914,2014-12-12 07:12:56,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,15408.42545985,1.0
2621956337783442499,43914,2014-12-12 07:12:56,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,128653.689722,1.0
3125721991067841184,43914,2014-12-12 07:12:56,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,16999.0,1.0
13081248924973834771,43906,2014-12-12 06:47:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XF63-RZDT-3JD2-FDB77,15409.42545985,1.0
11012064575693753348,43904,2014-12-12 06:42:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XF63-RZDT-3JD2-FDB77,128654.689722,1.0
16828466673762803894,43903,2014-12-12 06:30:05,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,17000.0,17.0
18090099708165164733,36539,2014-11-21 16:30:47,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,9599.0,1.0
16421813315308160845,36528,2014-11-21 15:24:01,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,9600.0,10.0
3412126435594599342,35991,2014-11-20 03:17:58,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,6899.0,1.0
10493084029794913198,35972,2014-11-20 02:15:33,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,6900.0,7.0
13784162168168934731,35232,2014-11-18 00:43:33,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,4099.0,1.0
365205653189343211,35221,2014-11-17 23:44:31,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,4100.0,4.0
2817405457752443429,35150,2014-11-17 19:00:50,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,5999.0,1.0
12652224542094588164,35136,2014-11-17 18:17:45,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,6000.0,6.0
3162217111852061675,35120,2014-11-17 16:46:01,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,6999.0,1.0
7139436924088452253,35034,2014-11-17 11:31:26,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,7000.0,7.0
18354391591812729211,34778,2014-11-16 18:05:23,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
5340125235676021474,34653,2014-11-16 09:43:19,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,10000.0,10.0
17159048416474523392,34452,2014-11-15 20:19:44,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,10999.0,1.0
15471968896019035659,34441,2014-11-15 19:44:51,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,11000.0,11.0
5516859102703700065,34055,2014-11-14 17:17:37,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,15999.0,1.0
989488672548127149,34046,2014-11-14 16:48:31,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,16000.0,16.0
7245091418347553290,33794,2014-11-13 23:59:30,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,5199.0,1.0
15467379648122363046,33785,2014-11-13 23:09:07,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,5200.0,5.0
2202416068814954845,33708,2014-11-13 18:06:42,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,2299.0,1.0
1541300902430208445,33698,2014-11-13 17:22:00,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,2300.0,2.0
10270944292187583297,32338,2014-11-09 22:06:34,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,8999.0,1.0
838916999229083285,32326,2014-11-09 21:24:55,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,9000.0,9.0
4364749987234826206,32248,2014-11-09 16:03:49,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,11999.0,1.0
12462269078046960313,32236,2014-11-09 15:14:17,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,12000.0,12.0
11039585859113845487,30220,2014-11-03 23:55:45,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,39999.0,1.0
305095778372314883,30218,2014-11-03 23:44:36,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,3099.0,1.0
3135180141558945517,30211,2014-11-03 23:14:19,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,40000.0,40.0
1384233411640722233,30209,2014-11-03 23:06:08,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,3100.0,3.0
7706759116318772562,30115,2014-11-03 16:56:23,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
15531425570287876259,30103,2014-11-03 16:10:59,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,100000.0,100.0
15879656579397297759,23278,2014-10-15 14:09:53,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,27999.0,1.0
17982502059278603744,23242,2014-10-15 12:13:01,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,28000.0,28.0
11239681640320687398,20859,2014-10-08 20:21:54,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
8586061133696707312,20845,2014-10-08 19:40:39,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,30000.0,30.0
2474779684371294623,20705,2014-10-08 09:43:09,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,35999.0,1.0
3469593698023738025,20694,2014-10-08 08:55:20,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,36000.0,36.0
15198380120422893635,20051,2014-10-06 14:16:28,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
6633014455083374076,20034,2014-10-06 13:11:05,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,20000.0,20.0
1518393292579834618,18707,2014-10-02 19:30:18,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,5199.0,1.0
9824066693335750590,18676,2014-10-02 17:43:40,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,5200.0,5.0
1535161252614523802,17155,2014-09-28 11:48:41,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,16999.0,1.0
11818177946029543828,17145,2014-09-28 11:03:52,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,17000.0,17.0
6367797591710780365,15681,2014-09-24 08:37:23,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,11999.0,1.0
4659079885026650473,15667,2014-09-24 07:33:59,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,12000.0,12.0
13876308924866562752,14847,2014-09-22 00:28:23,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,6999.0,1.0
16271273689501644616,14847,2014-09-22 00:28:23,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,3099.0,1.0
15731628718178093584,14834,2014-09-21 23:33:50,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,7000.0,7.0
9926508583202018619,14307,2014-09-20 12:13:42,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,3100.0,3.0
17973558571468985487,14242,2014-09-20 07:58:30,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,2299.0,1.0
1878526169688936887,14229,2014-09-20 07:04:26,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,2300.0,2.0
10200089545428699348,14199,2014-09-20 05:10:27,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,3099.0,1.0
11033097162485221861,14182,2014-09-20 04:12:41,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,3100.0,3.0
17748262549958383050,13389,2014-09-17 22:32:11,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
18017188931600569199,13372,2014-09-17 21:50:28,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,5000.0,5.0
13031431509628886461,12975,2014-09-16 18:51:22,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,8499.0,1.0
15380559841055322390,12842,2014-09-16 10:01:40,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,8500.0,9.0
10202972554543702736,12672,2014-09-15 22:22:30,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,12999.0,1.0
7703602240161175421,12654,2014-09-15 21:24:33,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,13000.0,13.0
1354958002244051911,12355,2014-09-15 01:12:25,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,10599.0,1.0
2456293278274833520,12340,2014-09-14 23:46:54,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,10600.0,11.0
14887251176443748303,12173,2014-09-14 13:01:27,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,5299.0,1.0
8311727824277734446,12173,2014-09-14 13:01:27,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,12999.0,1.0
2976917215601114923,12075,2014-09-14 06:31:43,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,5300.0,5.0
2782701670275703926,11985,2014-09-14 00:43:51,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,13000.0,13.0
5215152474480975068,11501,2014-09-12 16:24:29,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
14010586562910194126,11464,2014-09-12 13:40:37,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,5000.0,5.0
15134998791586317429,11312,2014-09-12 03:36:19,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,3599.0,1.0
2084895254084332808,11300,2014-09-12 02:49:35,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,3600.0,4.0
10171018441789408943,11279,2014-09-12 01:21:40,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,3998.0,1.0
4037645985731437005,11262,2014-09-12 00:04:56,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,3999.0,4.0
10249908576429933021,10989,2014-09-11 05:54:59,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,3009.0,1.0
1375457390526700985,10977,2014-09-11 04:50:04,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,3010.0,3.0
6736119321495928752,10618,2014-09-10 05:01:21,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,2349.0,1.0
12659085689358515023,10604,2014-09-10 04:13:38,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,2350.0,2.0
15883770760155081735,10122,2014-09-08 20:01:16,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,5399.0,1.0
7865510472912417828,10111,2014-09-08 19:16:27,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,5400.0,5.0
3325757033208222537,9843,2014-09-08 01:19:35,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,1099.0,1.0
18002698074244195165,9823,2014-09-08 00:09:44,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,1100.0,1.0
4390006560735103485,9792,2014-09-07 21:38:40,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,1802.0,1.0
16064122482610730179,9780,2014-09-07 21:09:27,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,1803.0,2.0
1565859025638993058,9728,2014-09-07 17:35:30,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,2199.0,1.0
3617756071458881103,9706,2014-09-07 16:08:28,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,3799.0,1.0
7472915462557889680,9706,2014-09-07 16:08:28,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,2200.0,2.0
13017541867493356684,9651,2014-09-07 12:09:04,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,3800.0,4.0
10981949157432431081,9480,2014-09-07 00:51:50,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,1749.0,1.0
3410861770993712543,9458,2014-09-06 23:29:58,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,1750.0,2.0
14793738865608475027,9399,2014-09-06 19:22:34,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,2099.0,1.0
6308437403504947666,9388,2014-09-06 18:43:54,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,2100.0,2.0
14464934420494719466,9373,2014-09-06 17:57:15,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,3821.0,1.0
10327658036931832324,9243,2014-09-06 09:20:15,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,3822.0,1.0
12269287353409416051,9042,2014-09-05 19:44:24,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,2059.0,1.0
1019359130789600422,9023,2014-09-05 18:18:41,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,2060.0,2.0
3772242683259406856,8738,2014-09-04 23:38:28,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,1239.0,1.0
4151089722361025742,8738,2014-09-04 23:38:28,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,398.0,1.0
4949929556786572855,8719,2014-09-04 22:11:39,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-XF63-RZDT-3JD2-FDB77,1240.0,1.0
7536535840886624726,8719,2014-09-04 22:11:39,Ordinary Payment,S-7V4E-YZCZ-P8AU-GZUJF,S-XF63-RZDT-3JD2-FDB77,399.0,1.0
15023401468869350345,7977,2014-09-02 20:13:01,Ordinary Payment,S-XF63-RZDT-3JD2-FDB77,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14774029175782081485,7960,2014-09-02 19:15:35,Ordinary Payment,S-7V4E-YZCZ-P8AU-GZUJF,S-XF63-RZDT-3JD2-FDB77,10.0,1.0
