ID,Height,timestamp,Type,From,To,Amount,Fee
18001856043422170030,383359,2017-07-19 03:46:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDCT-4N37-3XF4-GQKZK,0.26048621,1.0
5025138132316953085,382986,2017-07-18 03:00:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDCT-4N37-3XF4-GQKZK,0.00998702,1.0
5669470134648438651,382597,2017-07-17 00:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDCT-4N37-3XF4-GQKZK,2.98304648,1.0
9339762281035734664,382214,2017-07-15 22:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDCT-4N37-3XF4-GQKZK,4.31435779,1.0
2510662195179477120,381855,2017-07-14 22:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NDCT-4N37-3XF4-GQKZK,0.92040886,1.0
14798759470975522926,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCT-4N37-3XF4-GQKZK,0.67780633,1.0
12004784638831191603,381165,2017-07-13 00:50:43,Reward Recipient Assignment,S-NDCT-4N37-3XF4-GQKZK,S-E925-FACX-C2X8-49772,0.0,1.0
11755058502454413207,380834,2017-07-12 02:36:07,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-NDCT-4N37-3XF4-GQKZK,10.0,1.0
8839872706173749252,380801,2017-07-12 00:11:20,Reward Recipient Assignment,S-NDCT-4N37-3XF4-GQKZK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1258320027402190860,380799,2017-07-12 00:08:19,Ordinary Payment,S-KW74-SQ4L-8UGS-DR2RJ,S-NDCT-4N37-3XF4-GQKZK,3.0,1.0
10222506311165886642,379687,2017-07-08 21:55:54,Ordinary Payment,S-NDCT-4N37-3XF4-GQKZK,S-W5NR-CPQC-4X89-7G5UC,1.0,1.0
16639741502328971351,379683,2017-07-08 21:38:28,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-NDCT-4N37-3XF4-GQKZK,2.0,1.0
