ID,Height,timestamp,Type,From,To,Amount,Fee
5138435719059034141,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M66Y-9U6Y-N9XB-GP372,2.0,1.0001
17254893423764512116,338915,2017-03-16 21:29:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M66Y-9U6Y-N9XB-GP372,3.0,1.0
16296294950238673218,338050,2017-03-14 11:16:12,Bid Order Cancellation,S-M66Y-9U6Y-N9XB-GP372,,0.0,1.0
5305740861966402751,338050,2017-03-14 11:16:12,Bid Order Cancellation,S-M66Y-9U6Y-N9XB-GP372,,0.0,1.0
11668444788749055765,338048,2017-03-14 11:07:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M66Y-9U6Y-N9XB-GP372,3.0,1.0
16163230764799067787,337774,2017-03-13 17:25:29,Bid Order Placement,S-M66Y-9U6Y-N9XB-GP372,,0.0,1.0
4101977945251246267,337774,2017-03-13 17:25:29,Bid Order Placement,S-M66Y-9U6Y-N9XB-GP372,,0.0,1.0
12275739858524852962,337762,2017-03-13 16:06:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M66Y-9U6Y-N9XB-GP372,3.0,1.0
1504874468757566103,337468,2017-03-12 20:25:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M66Y-9U6Y-N9XB-GP372,3.0,1.0
3291778107257919494,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M66Y-9U6Y-N9XB-GP372,0.0939423,1.0
10897428630584509189,337299,2017-03-12 09:22:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M66Y-9U6Y-N9XB-GP372,3.0,1.0
17463081984732823187,337055,2017-03-11 16:53:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M66Y-9U6Y-N9XB-GP372,3.0,1.0
9904051507141652122,336709,2017-03-10 17:39:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M66Y-9U6Y-N9XB-GP372,3.0,1.0
11328340118442704993,336636,2017-03-10 12:41:15,Reward Recipient Assignment,S-M66Y-9U6Y-N9XB-GP372,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2056130473040021930,336605,2017-03-10 10:46:19,Reward Recipient Assignment,S-M66Y-9U6Y-N9XB-GP372,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2072648951768577211,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M66Y-9U6Y-N9XB-GP372,5.28131192,1.0
9521071974215879016,335283,2017-03-06 17:55:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M66Y-9U6Y-N9XB-GP372,3.0,1.0
9389859050218311112,335246,2017-03-06 15:20:32,Reward Recipient Assignment,S-M66Y-9U6Y-N9XB-GP372,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16464095815002938930,335223,2017-03-06 13:40:12,Reward Recipient Assignment,S-M66Y-9U6Y-N9XB-GP372,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3957631288395033225,335216,2017-03-06 13:03:35,Reward Recipient Assignment,S-M66Y-9U6Y-N9XB-GP372,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14957436405389817852,335211,2017-03-06 12:55:50,Reward Recipient Assignment,S-M66Y-9U6Y-N9XB-GP372,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1476444437891375217,335206,2017-03-06 12:42:22,Reward Recipient Assignment,S-M66Y-9U6Y-N9XB-GP372,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17104150517640697968,335156,2017-03-06 09:56:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M66Y-9U6Y-N9XB-GP372,3.0,1.0
17517146386285561497,334564,2017-03-04 17:30:56,Reward Recipient Assignment,S-M66Y-9U6Y-N9XB-GP372,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11356108604117423299,334544,2017-03-04 16:09:28,Reward Recipient Assignment,S-M66Y-9U6Y-N9XB-GP372,S-M66Y-9U6Y-N9XB-GP372,0.0,1.0
9502955859673208517,334539,2017-03-04 15:44:57,Reward Recipient Assignment,S-M66Y-9U6Y-N9XB-GP372,S-M66Y-9U6Y-N9XB-GP372,0.0,1.0
11633340017311827231,334532,2017-03-04 15:26:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M66Y-9U6Y-N9XB-GP372,3.0,1.0
15580474628930931408,334501,2017-03-04 13:19:37,Account Update,S-M66Y-9U6Y-N9XB-GP372,,0.0,1.0
6284406119153829028,334499,2017-03-04 13:11:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M66Y-9U6Y-N9XB-GP372,3.0,1.0
