ID,Height,timestamp,Type,From,To,Amount,Fee
4424535525564555178,305604,2016-12-13 18:11:28,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11325819442351439154,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
3816541193975255629,303136,2016-12-06 20:09:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
7902466686911305365,302337,2016-12-04 14:48:25,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
12202066870605730964,302325,2016-12-04 13:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
18328635492744367471,302325,2016-12-04 13:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
10092700242861290018,301970,2016-12-03 14:08:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
13311594900494935260,301970,2016-12-03 14:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
13966615182944192557,301618,2016-12-02 14:45:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
14712285036672143728,301618,2016-12-02 14:45:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MDZ-5HDG-ZJCX-DVTKQ,3.0,1.0
8269464463237585514,301618,2016-12-02 14:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
1153758323538582406,301246,2016-12-01 14:09:27,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
2783373975169620286,301227,2016-12-01 12:12:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MDZ-5HDG-ZJCX-DVTKQ,3.0,1.0
15133188868935156183,300178,2016-11-28 13:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
17653190914825386039,300178,2016-11-28 13:49:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MDZ-5HDG-ZJCX-DVTKQ,3.0,1.0
4380493888761530564,300178,2016-11-28 13:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
391841402868113321,299850,2016-11-27 15:57:19,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
11345324717884749299,299810,2016-11-27 13:39:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
16367263309000814945,299810,2016-11-27 13:39:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MDZ-5HDG-ZJCX-DVTKQ,3.0,1.0
4688574576200830210,299810,2016-11-27 13:39:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
16954419685819582724,299570,2016-11-26 21:05:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
7683761257554667449,299570,2016-11-26 21:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
8140911295661537198,299570,2016-11-26 21:05:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MDZ-5HDG-ZJCX-DVTKQ,3.0,1.0
16895610655428893191,299100,2016-11-25 13:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
4429824760470846605,299100,2016-11-25 13:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
5088924969867121500,299100,2016-11-25 13:34:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MDZ-5HDG-ZJCX-DVTKQ,3.0,1.0
14681631231593062288,298791,2016-11-24 16:39:22,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,43.0,1.0
15342280662133006323,298765,2016-11-24 14:32:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
15559435812233314391,298765,2016-11-24 14:32:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
1744618706371832172,298765,2016-11-24 14:32:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MDZ-5HDG-ZJCX-DVTKQ,3.0,1.0
11769642021834069508,298472,2016-11-23 19:06:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MDZ-5HDG-ZJCX-DVTKQ,3.0,1.0
1381274433044266633,298472,2016-11-23 19:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
8144035330651087377,298472,2016-11-23 19:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
8443641555921689995,298472,2016-11-23 19:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
14772380604595696204,298124,2016-11-22 19:45:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
4224087628381702946,298124,2016-11-22 19:45:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MDZ-5HDG-ZJCX-DVTKQ,3.0,1.0
6066918940245185593,298124,2016-11-22 19:45:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
6134562162491849503,297685,2016-11-21 14:20:17,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,31.0,1.0
6325046825814712553,297671,2016-11-21 13:26:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MDZ-5HDG-ZJCX-DVTKQ,3.0,1.0
3585403631810701012,297430,2016-11-20 21:26:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
8618640186845348217,297430,2016-11-20 21:26:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MDZ-5HDG-ZJCX-DVTKQ,3.0,1.0
13072106954631730613,296969,2016-11-19 14:13:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MDZ-5HDG-ZJCX-DVTKQ,3.0,1.0
16842666309050589779,296969,2016-11-19 14:13:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
7776216629073154308,296969,2016-11-19 14:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
1810795582086107478,296627,2016-11-18 15:32:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MDZ-5HDG-ZJCX-DVTKQ,3.0,1.0
4933255503179081597,296627,2016-11-18 15:32:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
16896092070042976017,296292,2016-11-17 17:15:06,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
8664042944816490027,296257,2016-11-17 15:05:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
10680549089852679700,296210,2016-11-17 11:48:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MDZ-5HDG-ZJCX-DVTKQ,3.0,1.0
14535906533126820115,296210,2016-11-17 11:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
9656993837187279129,295888,2016-11-16 14:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
11491614228718704820,295888,2016-11-16 14:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
2746189177686771725,295533,2016-11-15 13:59:13,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
18123428772141179093,295496,2016-11-15 11:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
482065222276337036,295496,2016-11-15 11:45:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
8381563748066998076,295496,2016-11-15 11:45:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MDZ-5HDG-ZJCX-DVTKQ,3.0,1.0
9944684791989651707,295172,2016-11-14 13:53:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
3591582865384194501,295171,2016-11-14 13:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
10115024656321392567,294842,2016-11-13 16:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
12139159838673457487,294842,2016-11-13 16:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
5163439951764816231,294488,2016-11-12 15:54:53,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
6801328673204106111,294442,2016-11-12 12:59:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
7121719545345671109,294442,2016-11-12 12:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
7731501289772830762,294092,2016-11-11 13:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
10636649917174642674,294091,2016-11-11 13:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
18011935205483889083,293723,2016-11-10 12:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
7761393659587940634,293723,2016-11-10 12:34:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
959929797340848977,293432,2016-11-09 16:56:02,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
4280631970578298321,293371,2016-11-09 13:16:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
7298588524691688318,293371,2016-11-09 13:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
16226806721184196668,293079,2016-11-08 17:17:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
524225715715431809,293079,2016-11-08 17:17:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
11239499958256150533,292643,2016-11-07 12:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
18320829753258865622,292643,2016-11-07 12:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
1102520054579848843,292311,2016-11-06 13:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
15185168273637332233,289888,2016-10-30 19:40:41,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
1113060240123571001,289795,2016-10-30 14:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
6528681660582304511,289790,2016-10-30 13:57:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
16978503201756648764,289491,2016-10-29 13:29:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
7119429019492452846,289491,2016-10-29 13:29:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
6935944326274559920,289205,2016-10-28 18:34:34,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
2953408096256351336,289190,2016-10-28 17:32:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
5379464010306058709,289190,2016-10-28 17:32:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
5587371099972126077,288099,2016-10-25 15:53:22,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
9907764196082180791,288057,2016-10-25 13:24:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
15528313490388984234,287740,2016-10-24 15:44:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
16222104321730854683,287740,2016-10-24 15:44:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
5841537856686477223,287416,2016-10-23 18:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
3622332980586509211,286985,2016-10-22 13:26:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
7157963457726141163,286985,2016-10-22 13:26:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
14431247218753115991,286684,2016-10-21 17:12:59,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
777267293942709550,286652,2016-10-21 15:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
11618215209159116457,286046,2016-10-19 22:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
12366541693789148259,285600,2016-10-18 16:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
7615012968332767196,285600,2016-10-18 16:42:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
6034959877331432416,283820,2016-10-13 17:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
14056512733285932672,283525,2016-10-12 21:38:50,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
1438734092491724021,282079,2016-10-08 20:00:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
5156605755797091860,282079,2016-10-08 20:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
10831591595217968059,281350,2016-10-06 19:17:53,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
14432892284120518847,281311,2016-10-06 16:54:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,10.0,1.0
16875351055409640593,281310,2016-10-06 16:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
11254747919593428871,280189,2016-10-03 13:47:52,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
1140582765146891884,279851,2016-10-02 15:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,10.0,1.0
1506384328828764502,279851,2016-10-02 15:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
2752209405660340677,279600,2016-10-01 22:10:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
8926901448403042847,279515,2016-10-01 16:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,10.0,1.0
1101972817536642954,277832,2016-09-26 23:03:57,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
1830057802602954059,277777,2016-09-26 19:11:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,10.0,1.0
11286500116055937069,277718,2016-09-26 15:29:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MDZ-5HDG-ZJCX-DVTKQ,3.0,1.0
14384562086346120174,277718,2016-09-26 15:29:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
5889791992265712119,277718,2016-09-26 15:29:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,10.0,1.0
15391661971235097112,276758,2016-09-23 22:24:52,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13737522753616621626,276641,2016-09-23 15:07:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,10.0,1.0
8971806056671970815,275906,2016-09-21 13:17:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,10.0,1.0
16182683965876790306,275603,2016-09-20 17:11:37,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,59.0,1.0
16143849925312926998,275590,2016-09-20 16:19:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,10.0,1.0
1465122113684662996,275521,2016-09-20 11:37:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,10.0,1.0
7659355309639273458,275521,2016-09-20 11:37:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,10.0,1.0
15013584810345761721,275332,2016-09-19 22:44:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,10.0,1.0
16009100395456788073,275219,2016-09-19 15:05:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,10.0,1.0
12198288417876121354,275156,2016-09-19 10:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,10.0,1.0
6887967751114277602,274569,2016-09-17 20:14:19,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
3462984560855823887,274537,2016-09-17 17:45:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,10.0,1.0
3251201807801088810,273480,2016-09-14 18:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,10.0,1.0
6223307397070326036,272122,2016-09-10 23:47:51,Ordinary Payment,S-8MDZ-5HDG-ZJCX-DVTKQ,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
11194544543408189537,272091,2016-09-10 21:24:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MDZ-5HDG-ZJCX-DVTKQ,10.0,1.0
8296540280257550852,272091,2016-09-10 21:24:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MDZ-5HDG-ZJCX-DVTKQ,5.0,1.0
