ID,Height,timestamp,Type,From,To,Amount,Fee
9155503852505017165,715224,2020-02-03 02:02:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WL4A-E9PP-BGU7-6V67Q,0.0,0.06615
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WL4A-E9PP-BGU7-6V67Q,1e-08,1.08045
1641049246267527597,650351,2019-08-05 14:15:44,Ordinary Payment,S-MKFU-94JF-TLWP-2W4H2,S-WL4A-E9PP-BGU7-6V67Q,1e-08,0.1
5830505651851751275,650351,2019-08-05 14:15:44,Arbitrary Message,S-MKFU-94JF-TLWP-2W4H2,S-WL4A-E9PP-BGU7-6V67Q,0.0,0.1
585296674427784026,650345,2019-08-05 13:59:27,Ordinary Payment,S-WL4A-E9PP-BGU7-6V67Q,S-MKFU-94JF-TLWP-2W4H2,3008.0,0.1
16483419946411877675,639191,2019-07-05 09:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.49596649,0.1
7626736086171556731,634139,2019-06-21 05:52:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.15469285,0.1
13152450107612721533,630681,2019-06-11 13:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.34319819,0.1
13782181933975018723,627646,2019-06-03 02:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.2109468,0.1
7048050857650293007,624571,2019-05-25 11:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.14533716,0.1
5883573426832827429,621723,2019-05-17 12:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.05895994,0.1
13528548242386712937,618622,2019-05-08 20:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.7362559,0.1
15633036049737382979,615706,2019-04-30 17:02:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.14454575,0.1
7619418448546661318,612749,2019-04-22 10:24:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.71180684,0.1
1628517703756987904,608862,2019-04-11 13:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.23127346,0.1
4768262811289615387,606119,2019-04-03 21:43:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.2515746,0.1
4178378002120847257,602638,2019-03-25 03:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.0925669,0.1
6832817682380039964,597831,2019-03-11 16:26:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.10148996,0.1
2244154006445576642,593694,2019-02-28 02:43:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.04553274,0.1
15273279989517009875,589541,2019-02-16 11:24:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.29977316,0.1
16759839758811302630,585374,2019-02-04 19:43:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.56666025,0.1
13273282397876063985,580866,2019-01-23 04:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.22500406,0.1
13919374597665270180,577187,2019-01-12 21:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.25173965,0.1
14477371605048647180,572570,2018-12-30 23:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.08221376,0.1
1568486872361699643,569921,2018-12-23 13:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.56419473,0.1
3524483138399049225,566267,2018-12-13 08:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.34727164,0.1
17374698109204095464,562690,2018-12-03 08:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.89882848,0.1
5410525201977422557,530280,2018-09-03 14:53:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.01834317,0.1
10504015413781279471,527058,2018-08-25 14:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.03918728,0.1
8868118328303067714,522843,2018-08-13 19:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.17920904,0.1
18329655801500401306,519573,2018-08-04 15:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.19931732,0.1
8642057032804272275,516639,2018-07-27 11:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.08858778,0.1
8733195010293862471,514055,2018-07-20 05:10:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.25659014,0.1
10352503696807612908,511257,2018-07-12 09:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.64535696,0.1
8706275838394105073,508351,2018-07-04 06:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WL4A-E9PP-BGU7-6V67Q,100.01173137,0.1
13323460370830179020,502005,2018-06-16 12:58:32,Reward Recipient Assignment,S-WL4A-E9PP-BGU7-6V67Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1340655189822378510,501679,2018-06-15 13:49:42,Ordinary Payment,S-7FTN-5X8M-WCRT-76WC8,S-WL4A-E9PP-BGU7-6V67Q,1.0,1.0
13457249814471175561,501187,2018-06-14 05:10:20,Alias Assignment,S-WL4A-E9PP-BGU7-6V67Q,,0.0,1.0
3148815544669596236,499567,2018-06-09 15:36:48,Ordinary Payment,S-7FTN-5X8M-WCRT-76WC8,S-WL4A-E9PP-BGU7-6V67Q,1.0,1.0
