ID,Height,timestamp,Type,From,To,Amount,Fee
12243282909795585373,779573,2020-07-31 20:05:13,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.05145
6459553978414101934,740711,2020-04-14 09:49:24,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-HXX9-FQ5D-CAGS-CNAUE,4.0,0.05145
1546137059942647678,738322,2020-04-07 17:00:13,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-CLRA-SVZA-UT2T-EPMPV,2.0,0.03675
1861111620947106940,737145,2020-04-04 10:13:54,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-LZ63-FXDT-FHQ8-6W4ZN,6.0,0.00735
17752695443570506830,734116,2020-03-26 22:58:03,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-TARG-JPKW-NUDU-CK8DE,4.0,0.0147
12860850984100108499,733550,2020-03-25 09:06:53,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-LZ63-FXDT-FHQ8-6W4ZN,3.0,0.05145
14105873942331986770,733157,2020-03-24 06:23:27,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-93YP-K9XG-QL3K-G276N,51.0,0.0294
14250370480389231515,732628,2020-03-22 19:05:26,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-LZ63-FXDT-FHQ8-6W4ZN,1.0,0.0294
371989288711362792,732381,2020-03-22 02:18:52,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-LZ63-FXDT-FHQ8-6W4ZN,19.0,0.0147
7212992843493908601,729614,2020-03-14 08:57:52,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-LZ63-FXDT-FHQ8-6W4ZN,9.0,0.03675
12440170154547184814,727848,2020-03-09 10:16:08,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-UXAE-S5MZ-4CX8-F2ZMK,3.0,0.03675
5248453220511815677,726660,2020-03-06 02:07:38,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-LZ63-FXDT-FHQ8-6W4ZN,1.0,0.0588
13137270894838316915,725451,2020-03-02 17:29:14,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-LZ63-FXDT-FHQ8-6W4ZN,1.0,0.03675
4527942606064926685,724603,2020-02-29 08:23:49,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-J97N-N5QN-LDFC-9VSEE,18.0,0.0441
10783460394365686932,723377,2020-02-25 21:43:10,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-LZ63-FXDT-FHQ8-6W4ZN,41.0,0.0588
3367712569712773964,721672,2020-02-21 03:35:52,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-LZ63-FXDT-FHQ8-6W4ZN,1.0,0.0441
13961380188036453637,721152,2020-02-19 16:02:18,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-PDD6-XZ93-CU8D-AXZT3,1.0,0.0294
17370645244259306785,721011,2020-02-19 06:38:54,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-P6JJ-TVES-SWKU-8ZX2H,4.0,0.0441
13252095957832703562,720930,2020-02-19 01:20:58,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-LZ63-FXDT-FHQ8-6W4ZN,3.0,0.0441
3938814236716033287,720488,2020-02-17 20:05:52,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-LZ63-FXDT-FHQ8-6W4ZN,1.0,0.0441
8912061267320527338,719481,2020-02-15 00:17:33,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-SGAE-ATVN-2DCX-5BETN,7.0,0.05145
4662012659003035886,717469,2020-02-09 09:10:08,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-DSWD-QGF4-XQL3-5BKHZ,1.0,0.0441
3364251252020693470,714267,2020-01-31 10:03:31,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-SWFV-SKYH-339H-6SXPP,4.0,0.0147
11149739237679704590,713911,2020-01-30 10:05:56,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-LZ63-FXDT-FHQ8-6W4ZN,1.0,0.02205
4510957465039695007,713563,2020-01-29 11:02:21,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-LZ63-FXDT-FHQ8-6W4ZN,2.0,0.05145
13902034411230598043,712762,2020-01-27 05:12:06,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-7Y8X-LFW7-R2BY-DNUEZ,8.0,0.0294
16399789347723887065,712404,2020-01-26 05:09:14,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-LZ63-FXDT-FHQ8-6W4ZN,7.0,0.00735
16213395907128571245,711982,2020-01-25 00:29:18,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-LZ63-FXDT-FHQ8-6W4ZN,12.0,0.0441
12049676227252551502,710870,2020-01-21 22:05:01,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-ZFU8-8JSY-ME4C-D53Y8,1.0,0.0294
6143641547319202307,710771,2020-01-21 15:30:55,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-73Z2-CUSQ-CX9W-7UD94,2.0,0.03675
12513326542790071153,709636,2020-01-18 11:33:30,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-JBV8-8HTS-GAHX-55FFH,5.0,0.0294
7218847541155817551,709118,2020-01-17 00:30:45,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-TC6G-JA54-JTQP-99AVE,4.0,0.00735
16155341509767917831,708893,2020-01-16 09:50:58,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-LZ63-FXDT-FHQ8-6W4ZN,2.0,0.00735
13110874997831481635,708880,2020-01-16 08:34:33,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-LZ63-FXDT-FHQ8-6W4ZN,1.0,0.0294
1475459659076441040,708767,2020-01-16 01:04:56,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-LZ63-FXDT-FHQ8-6W4ZN,3.0,0.0147
15608053138304433934,708096,2020-01-14 04:09:40,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-N3P3-7YCZ-64QB-HVYJY,4.0,0.0294
1212581406516394133,708092,2020-01-14 03:44:23,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-LZ63-FXDT-FHQ8-6W4ZN,8.0,0.0294
9799982311794077853,707881,2020-01-13 13:48:48,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-468N-29CQ-522T-GQBAW,9.0,0.0294
4452202663634098272,707863,2020-01-13 12:31:47,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-LZ63-FXDT-FHQ8-6W4ZN,1.0,0.0147
2798621487160095772,707725,2020-01-13 03:23:52,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-LZ63-FXDT-FHQ8-6W4ZN,1.0,0.00735
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LZ63-FXDT-FHQ8-6W4ZN,10.0,0.03675
