ID,Height,timestamp,Type,From,To,Amount,Fee
3544468141701151991,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6SM3-8PBZ-WBHP-EXERL,2.0,1.0001
18364138107264738148,337649,2017-03-13 08:47:42,Ordinary Payment,S-6SM3-8PBZ-WBHP-EXERL,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
1493748080388738798,335902,2017-03-08 11:14:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6SM3-8PBZ-WBHP-EXERL,5.0,1.0
8008324721711525704,335902,2017-03-08 11:14:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6SM3-8PBZ-WBHP-EXERL,3.0,1.0
13908545609213538572,321926,2017-01-28 09:08:12,Ordinary Payment,S-6SM3-8PBZ-WBHP-EXERL,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
16031804811461859689,318423,2017-01-18 14:08:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SM3-8PBZ-WBHP-EXERL,5.0,1.0
8751242677871363568,318423,2017-01-18 14:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SM3-8PBZ-WBHP-EXERL,5.0,1.0
10194928826061738748,315169,2017-01-09 11:48:57,Ordinary Payment,S-6SM3-8PBZ-WBHP-EXERL,S-39X6-FHUF-GXPX-GZPC7,74.0,1.0
12865696586813838008,314807,2017-01-08 11:32:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SM3-8PBZ-WBHP-EXERL,5.0,1.0
441551551334070748,314807,2017-01-08 11:32:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6SM3-8PBZ-WBHP-EXERL,3.0,1.0
10951219652043912753,314149,2017-01-06 15:36:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6SM3-8PBZ-WBHP-EXERL,5.0,1.0
286523969149935960,314149,2017-01-06 15:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SM3-8PBZ-WBHP-EXERL,5.0,1.0
3158005494741349648,314149,2017-01-06 15:36:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6SM3-8PBZ-WBHP-EXERL,3.0,1.0
5394033454474252768,313808,2017-01-05 16:10:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SM3-8PBZ-WBHP-EXERL,5.0,1.0
16185403626339985549,313807,2017-01-05 16:09:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6SM3-8PBZ-WBHP-EXERL,5.0,1.0
210453641179239898,313807,2017-01-05 16:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6SM3-8PBZ-WBHP-EXERL,3.0,1.0
1201776137584298964,313807,2017-01-05 16:09:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SM3-8PBZ-WBHP-EXERL,5.0,1.0
9750914741905020418,313415,2017-01-04 14:06:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SM3-8PBZ-WBHP-EXERL,5.0,1.0
15559429791397648196,313415,2017-01-04 14:06:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6SM3-8PBZ-WBHP-EXERL,5.0,1.0
4298059708748178637,313415,2017-01-04 14:06:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6SM3-8PBZ-WBHP-EXERL,3.0,1.0
7278740726297288632,313415,2017-01-04 14:06:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SM3-8PBZ-WBHP-EXERL,5.0,1.0
11030521793488864592,312731,2017-01-02 16:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SM3-8PBZ-WBHP-EXERL,5.0,1.0
17413510641852326492,312731,2017-01-02 16:20:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6SM3-8PBZ-WBHP-EXERL,3.0,1.0
1584202550088438410,312731,2017-01-02 16:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SM3-8PBZ-WBHP-EXERL,5.0,1.0
9147110112701586316,312731,2017-01-02 16:20:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6SM3-8PBZ-WBHP-EXERL,5.0,1.0
