ID,Height,timestamp,Type,From,To,Amount,Fee
9868435087319197646,780641,2020-08-03 19:14:26,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-4Y3L-HTP3-9HX5-2QU9P,23.36055,0.0294
9036716975677198632,742469,2020-04-19 07:52:05,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-RMJU-S4DP-5ESD-2YQT2,4.0,0.0294
18174756813788902938,742416,2020-04-19 04:12:04,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-AMXX-53EV-B9BG-6AP7D,14.0,0.0588
9118672457465886762,741791,2020-04-17 10:27:43,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-AMXX-53EV-B9BG-6AP7D,1.0,0.05145
5471690306828838155,741158,2020-04-15 15:26:35,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-AMXX-53EV-B9BG-6AP7D,9.0,0.03675
17873584212409985876,739625,2020-04-11 08:47:23,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-WYVC-EQ4R-5MBS-2M72Q,5.0,0.0441
12347778106307624442,739045,2020-04-09 17:44:09,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-9ECD-2WBJ-736E-4UDVB,3.0,0.0147
5580580577591752302,738927,2020-04-09 09:55:38,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-23NF-YH98-A7ZT-AQLHJ,11.0,0.03675
5076062406314475698,737567,2020-04-05 14:32:12,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-AMXX-53EV-B9BG-6AP7D,19.0,0.0294
13145493806691326805,737552,2020-04-05 13:39:24,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-8S8R-B8HK-A678-C8U75,5.0,0.0588
7273447230620731625,734237,2020-03-27 06:55:51,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-AMXX-53EV-B9BG-6AP7D,6.0,0.02205
9781592501170977961,734134,2020-03-27 00:04:03,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-AMXX-53EV-B9BG-6AP7D,1.0,0.0294
10094748043071059935,732960,2020-03-23 17:17:24,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-S276-XQAH-487J-7FG27,1.0,0.05145
3851615080625894548,731717,2020-03-20 06:05:35,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-7QCC-GLDB-S56X-98PT2,20.0,0.0588
13567437849928607321,731576,2020-03-19 20:28:51,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-AMXX-53EV-B9BG-6AP7D,20.0,0.00735
7100955365421307013,731482,2020-03-19 14:05:20,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-AMXX-53EV-B9BG-6AP7D,1.0,0.05145
5803782700384323930,730887,2020-03-17 22:11:47,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-GBAR-UEFC-EQAW-8MPQ7,1.0,0.0147
1532479745545699240,728782,2020-03-12 00:29:59,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-5ZRY-K4EX-M9HE-3G4SW,6.0,0.02205
977826210109663047,728773,2020-03-12 00:09:42,Ordinary Payment,S-NREV-49QL-5MVU-DAM46,S-AMXX-53EV-B9BG-6AP7D,6.0,0.0147
16647097400099869032,728376,2020-03-10 21:54:36,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-4353-LRW3-Z9UH-FJ3PX,1.0,0.0441
16302771742423493057,727877,2020-03-09 12:20:22,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-AMXX-53EV-B9BG-6AP7D,2.0,0.0441
10081461655531476301,726285,2020-03-05 01:11:33,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-Q85T-EKCB-89EC-GC2P2,4.0,0.0294
6084333665731915987,725812,2020-03-03 17:12:55,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-5UVG-AU5H-BQRT-7HKDM,17.0,0.0441
4378589796654730734,725368,2020-03-02 11:10:58,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-A4ZG-PZHF-32QM-5QLCK,15.0,0.05145
6550932986849948784,723523,2020-02-26 07:34:40,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-AMXX-53EV-B9BG-6AP7D,1.0,0.0147
934464599496589683,722500,2020-02-23 10:54:18,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-AMXX-53EV-B9BG-6AP7D,29.0,0.02205
14592250825561115448,722411,2020-02-23 05:03:58,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-CSUD-RZMA-58PS-BB5F3,1.0,0.0294
13413954445763278010,721787,2020-02-21 11:02:55,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-AMXX-53EV-B9BG-6AP7D,1.0,0.05145
9338724421195386869,721622,2020-02-21 00:10:34,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-AMXX-53EV-B9BG-6AP7D,6.0,0.05145
5961516535280203242,718594,2020-02-12 12:37:22,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-HC4E-CJZP-3XKY-AVFYY,1.0,0.03675
5919417592083595990,718192,2020-02-11 09:50:06,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-AMXX-53EV-B9BG-6AP7D,2.0,0.0588
6857796226373286349,715087,2020-02-02 16:49:57,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-W7SC-WJTM-KK5F-ECEMV,9.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AMXX-53EV-B9BG-6AP7D,10.0,0.06615
