ID,Height,timestamp,Type,From,To,Amount,Fee
15761645364470847067,779827,2020-08-01 13:01:58,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-4Y3L-HTP3-9HX5-2QU9P,16.2356,0.02205
7338401625087709324,742374,2020-04-19 01:24:00,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-WEBQ-EMUN-8UF8-FU3B2,13.0,0.0294
17862964757783688250,741670,2020-04-17 02:02:45,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-WEBQ-EMUN-8UF8-FU3B2,1.0,0.0147
2894094499902449090,741542,2020-04-16 17:35:56,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-ZH82-TRD4-7ZFL-7U55N,1.0,0.0441
8761001581401929175,740267,2020-04-13 03:30:01,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-28GU-Q8WT-LA29-7U5AQ,7.0,0.0147
9464449823906027005,739839,2020-04-11 23:30:47,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-WEBQ-EMUN-8UF8-FU3B2,8.0,0.0441
5081093113779474445,739178,2020-04-10 03:12:24,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-WEBQ-EMUN-8UF8-FU3B2,1.0,0.05145
10221962553093479264,737777,2020-04-06 05:05:05,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-B8R3-T9GG-KVRL-8AZSL,1.0,0.05145
8891917916374988336,735837,2020-03-31 18:50:47,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-KXT6-PJH4-6E2G-GMXH4,1.0,0.0588
7548647880035939843,735624,2020-03-31 04:12:35,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-7NF4-GTTH-3YW6-42JA7,1.0,0.0441
5825751957538092259,734417,2020-03-27 19:00:16,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-WEBQ-EMUN-8UF8-FU3B2,1.0,0.0294
11073937305343672814,734245,2020-03-27 07:12:34,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-4K2S-ZN52-SHK8-2HCBS,1.0,0.02205
10255993501416120321,730952,2020-03-18 02:28:02,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-WEBQ-EMUN-8UF8-FU3B2,3.0,0.05145
6674766474921673842,730701,2020-03-17 09:55:56,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-5L96-FRY8-9NWM-AJ2LK,1.0,0.0147
3850887832982383315,730266,2020-03-16 04:27:20,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-MJ7B-ZRLH-W4J5-67CS8,3.0,0.0294
18431294662097636180,728474,2020-03-11 04:44:10,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-3AUB-Y7HW-7G25-EZZ62,5.0,0.0588
1529037000064642321,728327,2020-03-10 18:35:04,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-JRJ8-N5LM-FYUV-7N372,1.0,0.02205
1556047737935673469,728291,2020-03-10 16:11:24,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-WEBQ-EMUN-8UF8-FU3B2,1.0,0.0588
6158959168536436650,727783,2020-03-09 05:52:40,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-7DW8-8PPQ-QBFM-68PJT,1.0,0.0588
15623834077389450104,727450,2020-03-08 07:40:44,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-NV93-BA6J-NYYS-FGXDZ,4.0,0.03675
15270132767313261940,724393,2020-02-28 18:09:24,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-WEBQ-EMUN-8UF8-FU3B2,10.0,0.0588
8241099540420724692,723993,2020-02-27 15:21:15,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-6JUZ-PCWF-CHP2-3CYNV,7.0,0.0441
12759099570166885659,723780,2020-02-27 01:00:19,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-WEBQ-EMUN-8UF8-FU3B2,9.0,0.0441
11325658436270414265,723569,2020-02-26 11:00:34,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-WEBQ-EMUN-8UF8-FU3B2,1.0,0.0588
7637706368191129033,722193,2020-02-22 14:11:27,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-6YKJ-259G-5VCE-EXU92,1.0,0.0294
10160800755755273247,721765,2020-02-21 09:45:54,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-VFHT-4HDX-2D9H-2UVYF,12.0,0.02205
9171961649622851773,721281,2020-02-20 01:08:32,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-6V6W-AN59-Q3BF-3J3AW,25.0,0.0588
15528921923564731800,720858,2020-02-18 20:46:52,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-WEBQ-EMUN-8UF8-FU3B2,20.0,0.05145
3234156603971557298,720480,2020-02-17 19:35:54,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-WEBQ-EMUN-8UF8-FU3B2,15.0,0.0294
8209688389764268503,720182,2020-02-16 23:26:31,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-WEBQ-EMUN-8UF8-FU3B2,1.0,0.0147
10595286618965273848,719831,2020-02-16 00:02:55,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-TNLR-2T9U-SBE3-C6ZNM,4.0,0.02205
10303657096303959778,719313,2020-02-14 13:13:30,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-APYM-L7RM-T5HW-EWKQC,27.0,0.05145
9551787762733026255,718699,2020-02-12 20:05:29,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-GBWW-UG32-RAER-2QCUY,3.0,0.0147
17898421392461800156,715660,2020-02-04 07:35:44,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-WEBQ-EMUN-8UF8-FU3B2,2.0,0.05145
7205915953675603995,715659,2020-02-04 07:34:18,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-WEBQ-EMUN-8UF8-FU3B2,3.0,0.00735
4685546562315121844,713326,2020-01-28 18:45:53,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-WEBQ-EMUN-8UF8-FU3B2,1.0,0.03675
16178611760140757401,712843,2020-01-27 10:38:05,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-WEBQ-EMUN-8UF8-FU3B2,27.0,0.02205
17687226531895961238,711165,2020-01-22 17:50:50,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-NLKA-M3PK-N6M3-GDQTA,4.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WEBQ-EMUN-8UF8-FU3B2,10.0,0.0441
