ID,Height,timestamp,Type,From,To,Amount,Fee
894996529959791585,780186,2020-08-02 12:43:50,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-4Y3L-HTP3-9HX5-2QU9P,12.40465,0.0735
5772758272558535583,741634,2020-04-16 23:28:07,Ordinary Payment,S-AF29-XGJU-SK4F-9KKJZ,S-FKS3-ZVK3-VV9E-8X3ZV,1.0,0.05145
15239775591205322439,740979,2020-04-15 03:36:15,Ordinary Payment,S-HBVC-3C9X-FWYS-7BHTW,S-FKS3-ZVK3-VV9E-8X3ZV,8.0,0.0441
15511926156803490116,740597,2020-04-14 02:28:42,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-F7JS-LSZ2-PS58-9B8TK,1.0,0.03675
7200437446943919553,738460,2020-04-08 02:30:37,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-49XY-ELXE-VU9L-CCNLC,7.0,0.00735
2862076119771266830,737506,2020-04-05 10:46:57,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-TZ6Q-VUEC-X664-E96WU,14.0,0.02205
10162748751656142313,737468,2020-04-05 07:33:32,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-FKS3-ZVK3-VV9E-8X3ZV,4.0,0.0588
5743179262202151034,737291,2020-04-04 20:01:40,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-FKS3-ZVK3-VV9E-8X3ZV,5.0,0.05145
13455169359095107245,734801,2020-03-28 20:58:38,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-3BZG-AHKX-8WYD-5UY74,3.0,0.00735
13196800755542054986,734607,2020-03-28 08:15:17,Ordinary Payment,S-WKPB-PT2J-3PE2-8V74A,S-FKS3-ZVK3-VV9E-8X3ZV,1.0,0.02205
9804068373826437338,734025,2020-03-26 17:03:05,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-FKS3-ZVK3-VV9E-8X3ZV,17.0,0.0441
8260316519409634226,731855,2020-03-20 15:24:51,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-HAAD-KDDD-F4ZQ-854FZ,6.0,0.03675
3421126155605234140,730760,2020-03-17 13:40:05,Ordinary Payment,S-LYGS-XK4V-URFL-G5U6J,S-FKS3-ZVK3-VV9E-8X3ZV,2.0,0.05145
13593956796932381645,729335,2020-03-13 14:26:03,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-FKS3-ZVK3-VV9E-8X3ZV,4.0,0.03675
14308355811274438929,727873,2020-03-09 12:07:29,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-7286-N97J-TVES-38AM6,1.0,0.0147
3937518991658162366,726957,2020-03-06 22:09:48,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-MZHB-L7HK-DY68-552AS,1.0,0.0588
3688537261067807616,725904,2020-03-03 23:39:22,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-NV5N-4L9V-3WH2-9TBFE,3.0,0.0588
7074237742189735798,725757,2020-03-03 13:30:07,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-2DAZ-4CCY-BUFB-48WX3,3.0,0.0588
6038852712196213377,725358,2020-03-02 10:37:41,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-FKS3-ZVK3-VV9E-8X3ZV,1.0,0.0441
15228852224445997061,724558,2020-02-29 04:51:37,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-FKS3-ZVK3-VV9E-8X3ZV,7.0,0.03675
8021495336843276451,721468,2020-02-20 13:38:17,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-GMBC-TMV2-K23R-2ESPH,1.0,0.0588
15816297759432774546,720786,2020-02-18 15:31:26,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-9AY9-NZAA-WR85-E3HLK,1.0,0.0147
3828489042894647374,720257,2020-02-17 04:40:24,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-FKS3-ZVK3-VV9E-8X3ZV,1.0,0.0441
13221142739906142137,719265,2020-02-14 09:41:50,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-73FT-XKB2-MNWX-6U3M5,7.0,0.0441
15108572082298036908,719122,2020-02-14 00:19:36,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-FKS3-ZVK3-VV9E-8X3ZV,5.0,0.0147
5940866675167359006,718376,2020-02-11 21:53:49,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-GKL2-RTAE-7TXA-B4EHA,3.0,0.00735
13885592904709926724,717243,2020-02-08 17:44:43,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-FKS3-ZVK3-VV9E-8X3ZV,4.0,0.0147
1125319701187251586,716200,2020-02-05 19:47:30,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-FKS3-ZVK3-VV9E-8X3ZV,2.0,0.0294
5203243525496557889,714223,2020-01-31 06:59:49,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-BPDV-VT5M-HQBK-FMF43,1.0,0.0294
5673974093708334646,714046,2020-01-30 19:05:10,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-XWY8-ND2L-E7VN-6LQZY,2.0,0.0441
11266900550152812155,713882,2020-01-30 08:17:40,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-BGJY-HQMS-C39P-6NMJR,5.0,0.02205
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FKS3-ZVK3-VV9E-8X3ZV,10.0,0.0735
