ID,Height,timestamp,Type,From,To,Amount,Fee
9171435106210418212,779526,2020-07-31 16:51:25,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-4Y3L-HTP3-9HX5-2QU9P,2.3238,0.0294
5313321709692148913,741933,2020-04-17 19:56:34,Ordinary Payment,S-ZE2C-N3CP-D439-2ASJQ,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.0147
5656228156616710911,741533,2020-04-16 17:04:17,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-J5SF-YYV3-DLJ3-87LNR,12.0,0.0588
6147321924229308932,741105,2020-04-15 12:18:10,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.0294
15678857342671123780,741054,2020-04-15 08:45:48,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-RJT3-XNU6-JCJ4-FXHTE,8.0,0.05145
5164921589514070330,740873,2020-04-14 20:26:24,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-WZ5A-P65Q-EZGD-3ZZNY,5.0,0.0441
1919982952677919180,740080,2020-04-12 15:36:11,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-RJT3-XNU6-JCJ4-FXHTE,7.0,0.0441
13850106195301707537,736177,2020-04-01 17:26:16,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.03675
3082673266383888313,733941,2020-03-26 11:16:18,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-ZJRC-PNQX-BXS5-E2PYB,18.0,0.0294
13942536399508397853,733600,2020-03-25 12:37:22,Ordinary Payment,S-P65Z-32PA-F7TU-3QMTE,S-RJT3-XNU6-JCJ4-FXHTE,8.0,0.05145
383977935259162224,732925,2020-03-23 15:17:16,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-GRHB-GH85-3GX8-8D8HT,8.0,0.02205
6823008560182817206,731467,2020-03-19 13:06:51,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-RJT3-XNU6-JCJ4-FXHTE,13.0,0.0441
5443507009501492264,730847,2020-03-17 19:37:36,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-RJT3-XNU6-JCJ4-FXHTE,5.0,0.0588
12988326043709824281,722693,2020-02-23 23:59:11,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-A4NC-4PNX-QAUP-BT9BD,1.0,0.02205
2878602811024105627,722665,2020-02-23 21:59:02,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-3FJ2-EVTN-WXWR-87D5B,1.0,0.0294
1711168699432653076,721267,2020-02-20 00:12:37,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.0294
13137794274698524758,721257,2020-02-19 23:54:03,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-WTFL-9DGM-79XX-CJKM5,1.0,0.03675
13449178601898516026,720244,2020-02-17 03:31:22,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-CYAS-U5WE-NCCQ-AKAGE,12.0,0.03675
17440084414266202676,719360,2020-02-14 16:22:09,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-RJT3-XNU6-JCJ4-FXHTE,2.0,0.0147
5458612996484429667,718800,2020-02-13 02:40:58,Ordinary Payment,S-QAVT-2DTV-F7AS-382X9,S-RJT3-XNU6-JCJ4-FXHTE,4.0,0.0147
4175444671192300771,718201,2020-02-11 10:26:13,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-NGKA-8W2B-WWRD-GEDK9,9.0,0.0294
14567483873731256198,717729,2020-02-10 02:32:35,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-RJT3-XNU6-JCJ4-FXHTE,9.0,0.03675
6110475127005223648,715866,2020-02-04 21:40:04,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.0294
5688252956879418256,713755,2020-01-29 23:18:14,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-RJT3-XNU6-JCJ4-FXHTE,2.0,0.02205
1567967774107057978,713389,2020-01-28 23:09:52,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-6JUQ-PV92-RW6M-59L5W,8.0,0.00735
11433760817328101349,713277,2020-01-28 15:10:27,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-JM9B-TLN7-NDMA-4GBAC,2.0,0.03675
16820197683071967540,711617,2020-01-24 00:15:28,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-RJT3-XNU6-JCJ4-FXHTE,13.0,0.03675
10898288982155257930,711235,2020-01-22 22:19:11,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-V3VJ-KVTF-NS6C-6G334,4.0,0.0294
15243011204346323185,711231,2020-01-22 22:05:25,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-RJT3-XNU6-JCJ4-FXHTE,2.0,0.0294
11006971269689867589,711131,2020-01-22 15:44:51,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.00735
6988683393763443187,710472,2020-01-20 19:42:09,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-S875-SR5B-MURT-2CNVZ,6.0,0.0294
12341990042390735645,708739,2020-01-15 22:56:30,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-ZWK3-KU2A-Y3GD-6UPF8,3.0,0.0294
6133768787456835500,708016,2020-01-13 22:49:43,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-R3FL-U887-HY8P-BULFB,6.0,0.0147
5548581754631104087,707649,2020-01-12 21:55:39,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-RJT3-XNU6-JCJ4-FXHTE,9.0,0.00735
4023336838272341445,707553,2020-01-12 15:44:05,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-RJT3-XNU6-JCJ4-FXHTE,9.0,0.00735
3161909220667066292,707503,2020-01-12 12:00:32,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-7RK3-YCCN-MQSJ-D4XEC,12.0,0.00735
10620147878522388686,707460,2020-01-12 09:36:30,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-RJT3-XNU6-JCJ4-FXHTE,9.0,0.0294
12033643826540148780,707336,2020-01-12 00:43:21,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.00735
9164838895205746219,707151,2020-01-11 12:52:24,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.0147
14079788897493796726,707057,2020-01-11 05:53:32,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-RJT3-XNU6-JCJ4-FXHTE,2.0,0.02205
16555228857009357882,706747,2020-01-10 09:07:48,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.0147
3045245642226067942,706729,2020-01-10 08:06:11,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.0147
1707125645330325396,706168,2020-01-08 18:18:54,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-S6TJ-R5ZN-9HGB-37J25,2.0,0.02205
4985931622869929937,706014,2020-01-08 08:18:55,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-J8WY-NC5S-D5GN-6SF9W,1.0,0.0294
6326468161308651919,706013,2020-01-08 07:54:09,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.0147
13639965507281361166,705803,2020-01-07 17:52:18,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-RMUU-QD86-XY9T-FUGYF,5.0,0.0294
11771209162688090631,705570,2020-01-07 02:48:28,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-RJT3-XNU6-JCJ4-FXHTE,4.0,0.00735
16291427382993296553,705536,2020-01-06 23:52:20,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-RJT3-XNU6-JCJ4-FXHTE,3.0,0.00735
8407384638965071326,705371,2020-01-06 13:06:33,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-EVPG-GAEP-TX67-ESH54,1.0,0.0294
9674604308332812884,705245,2020-01-06 04:47:24,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.0294
13420823385329089496,704809,2020-01-04 23:29:28,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-RWNH-XNAC-PZVJ-CE3JF,8.0,0.0294
13256856696423335102,704516,2020-01-04 03:45:34,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-7AQV-RB87-GWKR-7VPLD,1.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-RJT3-XNU6-JCJ4-FXHTE,10.0,0.0147
