ID,Height,timestamp,Type,From,To,Amount,Fee
9510278574122898267,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K94P-VGG2-PNKV-3DTK9,0.0,1.0
17624960406040375129,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K94P-VGG2-PNKV-3DTK9,0.0,1.0
18330831817390133663,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K94P-VGG2-PNKV-3DTK9,0.0,1.0
8433325132470668262,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K94P-VGG2-PNKV-3DTK9,0.0,1.0
1791345913884544781,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K94P-VGG2-PNKV-3DTK9,0.0,1.0
2361106821609087147,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K94P-VGG2-PNKV-3DTK9,0.0,1.0
9212448361548632817,384134,2017-07-21 08:58:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K94P-VGG2-PNKV-3DTK9,0.0,1.0
4810380316528822516,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K94P-VGG2-PNKV-3DTK9,0.0,1.0
11269657431563573409,10511,2014-09-09 21:40:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-K94P-VGG2-PNKV-3DTK9,2.0,1.0
17910374820850085613,10511,2014-09-09 21:40:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-K94P-VGG2-PNKV-3DTK9,2.0,1.0
