ID,Height,timestamp,Type,From,To,Amount,Fee
11005730928932687523,780398,2020-08-03 03:05:31,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-4Y3L-HTP3-9HX5-2QU9P,15.3679,0.03675
4123600910635423820,741948,2020-04-17 20:46:04,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-VH75-CMS9-ADRY-59TJL,14.0,0.03675
13850080821378768618,740545,2020-04-13 22:34:01,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-PWSE-Z57Q-M44F-E3WFQ,21.0,0.0588
14390182898099400084,739649,2020-04-11 10:10:50,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-YL7G-V9U3-KJCN-7W6X6,2.0,0.02205
14564572892291504966,739414,2020-04-10 18:18:04,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-CLC3-7EG3-8JKJ-6URCR,15.0,0.03675
16440907209371201622,737329,2020-04-04 22:41:15,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-VH75-CMS9-ADRY-59TJL,3.0,0.03675
6655284179623403794,736815,2020-04-03 11:54:08,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-CX4P-83S9-Y7WQ-27WN7,29.0,0.0147
10913675290586519800,736223,2020-04-01 20:32:48,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-VH75-CMS9-ADRY-59TJL,4.0,0.0294
3604036506361315984,734609,2020-03-28 08:16:41,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-VH75-CMS9-ADRY-59TJL,60.0,0.03675
6959931289738862499,729982,2020-03-15 09:36:40,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-5AQW-NRWX-JJQ7-2CMGU,1.0,0.0588
6707026230456047538,728566,2020-03-11 10:44:47,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-VH75-CMS9-ADRY-59TJL,1.0,0.02205
2483192153469700143,727660,2020-03-08 21:31:48,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-37NE-FTU7-QUQJ-53C8F,1.0,0.03675
14927767418941307416,727558,2020-03-08 14:46:09,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-VA6C-X695-2ZXL-GQVEN,4.0,0.03675
4866875646787905149,727419,2020-03-08 05:27:38,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-ST4G-ZJUM-A652-BPAW3,2.0,0.0147
17132696222371836500,726621,2020-03-05 23:55:36,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-VH75-CMS9-ADRY-59TJL,5.0,0.03675
1638297514409012094,725783,2020-03-03 15:29:39,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-9AZP-Z7QR-BFK3-2AHW7,7.0,0.00735
14175191761846842399,724664,2020-02-29 11:53:08,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-VH75-CMS9-ADRY-59TJL,1.0,0.05145
2563035367715115417,724138,2020-02-28 00:56:31,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-JVHT-RAPE-HEQW-H4CV9,2.0,0.0147
289966005779376921,723652,2020-02-26 16:36:53,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-PY9P-XC5P-27F9-B7CMA,6.0,0.02205
12687033382537190242,723566,2020-02-26 10:51:52,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-VH75-CMS9-ADRY-59TJL,9.0,0.0147
4052193675406620338,722087,2020-02-22 07:09:19,Ordinary Payment,S-KFQX-XKVB-2L2A-CCZYE,S-VH75-CMS9-ADRY-59TJL,1.0,0.02205
2434949321255651946,722007,2020-02-22 01:46:27,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-VH75-CMS9-ADRY-59TJL,6.0,0.02205
17744413836682016026,721548,2020-02-20 19:02:49,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-QVLV-JJLG-UVPP-9KE6N,1.0,0.0588
352774997643388728,721004,2020-02-19 06:08:14,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-GCLA-HLN9-KQXE-C76Z3,1.0,0.02205
6450964800813432350,720557,2020-02-18 00:20:58,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-W24A-8MYV-NLLH-HHHCS,1.0,0.03675
16916962193572262186,719110,2020-02-13 23:41:35,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-TCS5-BWVP-PW3X-4QVN9,4.0,0.02205
1421562909316401109,718493,2020-02-12 06:13:57,Ordinary Payment,S-NREV-49QL-5MVU-DAM46,S-VH75-CMS9-ADRY-59TJL,7.0,0.05145
2909051916317254957,717343,2020-02-09 00:25:37,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-62BJ-V4TS-CZJ6-2VZZS,9.0,0.0441
15408843047722719294,716707,2020-02-07 05:52:53,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-VH75-CMS9-ADRY-59TJL,8.0,0.0441
618680319782661202,716515,2020-02-06 16:56:51,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-NXYJ-8F9H-M69B-GJLVL,3.0,0.0147
12712770455109215653,716386,2020-02-06 08:08:14,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-VH75-CMS9-ADRY-59TJL,1.0,0.03675
16828664369372921121,716138,2020-02-05 15:44:13,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-4CUU-AYAQ-XZTE-9J8YC,4.0,0.0294
14119466641106358159,714945,2020-02-02 07:12:27,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-UGB3-KHJ6-UN8W-7563Y,16.0,0.0441
1230977128487089154,714722,2020-02-01 16:50:21,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-VH75-CMS9-ADRY-59TJL,15.0,0.03675
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VH75-CMS9-ADRY-59TJL,10.0,0.0882
