ID,Height,timestamp,Type,From,To,Amount,Fee
7739441734924019367,780565,2020-08-03 14:11:16,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-4Y3L-HTP3-9HX5-2QU9P,3.2503,0.0588
8022677300387213785,742360,2020-04-19 00:41:05,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-GWN4-ACR4-3F4R-GHBU6,3.0,0.03675
13373180256892971632,741660,2020-04-17 01:21:37,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-R794-TVJN-AK3Z-AZXLU,5.0,0.0588
14401746794245560361,737190,2020-04-04 13:11:40,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-CAEL-GXU3-BHRU-DCR6B,1.0,0.05145
5013083966247909999,735835,2020-03-31 18:38:58,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-KP9V-NJYX-V6V8-2E7GQ,2.0,0.0441
1286120408386046301,735744,2020-03-31 12:18:24,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-R794-TVJN-AK3Z-AZXLU,2.0,0.0147
4127643667549622262,735189,2020-03-29 22:51:26,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-47CV-3M38-KTBA-8ZGWC,58.0,0.03675
6339579410764709941,734663,2020-03-28 11:33:40,Ordinary Payment,S-BDDT-QAGR-55HL-FVFBY,S-R794-TVJN-AK3Z-AZXLU,59.0,0.0441
2441196953428415464,733584,2020-03-25 11:30:16,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-CQ2Z-26T7-B2BV-DRR6P,1.0,0.0441
6659418864492073615,732527,2020-03-22 12:11:29,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-R794-TVJN-AK3Z-AZXLU,1.0,0.0441
11878482847360902758,729722,2020-03-14 16:16:22,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-BJTN-AJNB-95MH-7NMWD,4.0,0.0441
6197608806972672636,729396,2020-03-13 18:15:36,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-R794-TVJN-AK3Z-AZXLU,4.0,0.0588
8828324069187695919,728623,2020-03-11 14:30:04,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-WJP6-86EK-KTDZ-5PHKL,2.0,0.0294
14017391508348157340,726880,2020-03-06 17:29:02,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-U99P-MMAR-PC87-58G3J,4.0,0.03675
6949264388873294176,726612,2020-03-05 23:37:06,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-ELXG-BBXZ-67WP-FSHMZ,4.0,0.05145
942384317610672655,725636,2020-03-03 05:38:00,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-H97G-MQB8-WYNJ-9NKJB,3.0,0.0147
6765770850580088629,725220,2020-03-02 01:28:06,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-HZTX-QB3Y-CFE9-2LCLJ,4.0,0.03675
3180714249185518846,723987,2020-02-27 14:56:29,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-R794-TVJN-AK3Z-AZXLU,4.0,0.05145
4788975890007058982,723822,2020-02-27 03:49:18,Ordinary Payment,S-TT7N-TCQZ-9Z43-6WMBH,S-R794-TVJN-AK3Z-AZXLU,11.0,0.0147
6206043942490748894,720638,2020-02-18 05:46:40,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.0294
5716118568341382366,720527,2020-02-17 22:33:45,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-R794-TVJN-AK3Z-AZXLU,2.0,0.05145
10143366402897158104,719011,2020-02-13 16:51:58,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-R794-TVJN-AK3Z-AZXLU,1.0,0.0147
13819321960474792667,717751,2020-02-10 04:07:52,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-ZLFB-JN73-Q748-AF9WP,1.0,0.0294
2135370970800827290,717625,2020-02-09 19:24:53,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-RXM2-EASB-G9E3-GCKVY,9.0,0.05145
1872158962278683231,717245,2020-02-08 17:50:13,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-R794-TVJN-AK3Z-AZXLU,10.0,0.00735
643476346218763992,715835,2020-02-04 19:30:24,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-QFCR-QU6G-GDK2-4PJWY,1.0,0.0441
13452167882636123071,714107,2020-01-30 23:34:25,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-EAAN-C5RT-2RWN-AQM4U,4.0,0.0588
7713213876243439937,714065,2020-01-30 20:08:06,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-HNHR-2B66-R3M2-CR9WW,3.0,0.05145
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R794-TVJN-AK3Z-AZXLU,10.0,0.05145
