ID,Height,timestamp,Type,From,To,Amount,Fee
2122483521463710193,874698,2021-04-22 07:49:31,Reward Recipient Assignment,S-NQ3E-WN68-2R5K-BRVBT,S-NQ3E-WN68-2R5K-BRVBT,0.0,0.1
1443093146169951735,874660,2021-04-22 05:15:33,Reward Recipient Assignment,S-NQ3E-WN68-2R5K-BRVBT,S-NQ3E-WN68-2R5K-BRVBT,0.0,0.1
14230505613070300353,476244,2018-04-05 09:11:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ3E-WN68-2R5K-BRVBT,21.22,1.0
13545848236346054508,475935,2018-04-04 12:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ3E-WN68-2R5K-BRVBT,20.20999999,1.0
6552235836042680720,470851,2018-03-21 06:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ3E-WN68-2R5K-BRVBT,20.14999999,1.0
15627073798581719286,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ3E-WN68-2R5K-BRVBT,20.02999999,1.0
8090526618290552931,459793,2018-02-18 08:18:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ3E-WN68-2R5K-BRVBT,20.5,1.0
5690250847287964815,458360,2018-02-14 08:23:46,Reward Recipient Assignment,S-NQ3E-WN68-2R5K-BRVBT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12090197150487194114,458344,2018-02-14 07:06:08,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-NQ3E-WN68-2R5K-BRVBT,1.0,1.0
1101381422837587681,456988,2018-02-10 12:23:20,Reward Recipient Assignment,S-NQ3E-WN68-2R5K-BRVBT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9557316628381410633,456959,2018-02-10 10:42:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ3E-WN68-2R5K-BRVBT,1.0,1.0
15220496604056285290,456821,2018-02-10 01:25:21,Reward Recipient Assignment,S-NQ3E-WN68-2R5K-BRVBT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7868973833010885117,456475,2018-02-09 01:52:10,Reward Recipient Assignment,S-NQ3E-WN68-2R5K-BRVBT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8204626411126434732,456465,2018-02-09 01:09:48,Reward Recipient Assignment,S-NQ3E-WN68-2R5K-BRVBT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18005344785133365736,456452,2018-02-09 00:20:22,Reward Recipient Assignment,S-NQ3E-WN68-2R5K-BRVBT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15710330387113348048,454115,2018-02-02 12:06:47,Ordinary Payment,S-NQ3E-WN68-2R5K-BRVBT,S-TP24-2NB3-XWUF-7QCND,35.0,1.0
13323748037733252891,452890,2018-01-30 01:18:35,Reward Recipient Assignment,S-NQ3E-WN68-2R5K-BRVBT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
16003575897285297424,452774,2018-01-29 17:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ3E-WN68-2R5K-BRVBT,20.5,1.0
2939865888556467001,452126,2018-01-27 21:54:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQ3E-WN68-2R5K-BRVBT,21.0,1.0
9609148534368161633,447532,2018-01-15 02:22:08,Reward Recipient Assignment,S-NQ3E-WN68-2R5K-BRVBT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5316385181748326056,447529,2018-01-15 02:04:41,Ordinary Payment,S-AFPY-8DDR-QF4H-HXF76,S-NQ3E-WN68-2R5K-BRVBT,1.0,1.0
6716381594280137683,447332,2018-01-14 12:43:37,Account Update,S-NQ3E-WN68-2R5K-BRVBT,,0.0,1.0
8363825415339838380,447331,2018-01-14 12:40:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NQ3E-WN68-2R5K-BRVBT,1.0,1.0
