ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J8SQ-NDG9-DXYK-5TNUM,1e-08,0.4116
14559061593189761458,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-J8SQ-NDG9-DXYK-5TNUM,16.40230933,1.0
14517570889427401038,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-J8SQ-NDG9-DXYK-5TNUM,16.40230933,1.0
16329711596651806821,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-J8SQ-NDG9-DXYK-5TNUM,191.39365617,1.0
15406158233650315865,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-J8SQ-NDG9-DXYK-5TNUM,1.16593635,1.0
6849066886653497351,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-J8SQ-NDG9-DXYK-5TNUM,1.16593635,1.0
3875555907179987676,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-J8SQ-NDG9-DXYK-5TNUM,3.98371613,1.0
3015826536867620057,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-J8SQ-NDG9-DXYK-5TNUM,6.34179316,1.0
16362907566073373110,382496,2017-07-16 17:45:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-J8SQ-NDG9-DXYK-5TNUM,11.77076332,1.0
2702649802579067336,382130,2017-07-15 17:03:35,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-J8SQ-NDG9-DXYK-5TNUM,9.19397254,1.0
2016427049545069643,381665,2017-07-14 10:09:20,Reward Recipient Assignment,S-J8SQ-NDG9-DXYK-5TNUM,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15140881249769638996,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J8SQ-NDG9-DXYK-5TNUM,5.46594469,1.0
15284493851911464039,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J8SQ-NDG9-DXYK-5TNUM,2.15434105,1.0
17366821588003626003,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J8SQ-NDG9-DXYK-5TNUM,0.0495884,1.0
5073502016358383529,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J8SQ-NDG9-DXYK-5TNUM,15.4381599,1.0
12854861668943389980,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J8SQ-NDG9-DXYK-5TNUM,3.28496366,1.0
8901247565676776932,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J8SQ-NDG9-DXYK-5TNUM,1.98205715,1.0
15891798218797556943,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J8SQ-NDG9-DXYK-5TNUM,15.8822497,1.0
3610839339117755062,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J8SQ-NDG9-DXYK-5TNUM,4.93627811,1.0
7202079376145902505,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J8SQ-NDG9-DXYK-5TNUM,0.45479643,1.0
4944101300105229002,377436,2017-07-02 14:14:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J8SQ-NDG9-DXYK-5TNUM,13.46946772,1.0
16722664680384449141,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J8SQ-NDG9-DXYK-5TNUM,0.01887179,1.0
17329860632185079278,375697,2017-06-27 18:00:34,Reward Recipient Assignment,S-J8SQ-NDG9-DXYK-5TNUM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2954733724663763438,375695,2017-06-27 17:58:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-J8SQ-NDG9-DXYK-5TNUM,5.0,1.0
5231066900167513870,375691,2017-06-27 17:43:08,Account Update,S-J8SQ-NDG9-DXYK-5TNUM,,0.0,1.0
17990040007634003501,375394,2017-06-26 21:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8SQ-NDG9-DXYK-5TNUM,1.0,1.0
