ID,Height,timestamp,Type,From,To,Amount,Fee
7997861467080436945,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XPDA-BPW6-V55Y-2ZKBH,1e-07,1.0
11928207182312493432,379537,2017-07-08 11:10:06,Ordinary Payment,S-XPDA-BPW6-V55Y-2ZKBH,S-FEES-V8KQ-EAQF-9WZFR,2.0,1.0
7972963544353216624,352000,2017-04-22 11:39:50,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,1.0,1.0
9998175554249910122,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,2.0,1.0001
433093492849050484,338415,2017-03-15 12:01:31,Ordinary Payment,S-XPDA-BPW6-V55Y-2ZKBH,S-KN9G-WJH6-BGAA-GWLWF,33.0,1.0
14320504677709977490,337790,2017-03-13 18:09:26,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,34.0,1.0
13922082546018551456,335906,2017-03-08 11:42:48,Ordinary Payment,S-XPDA-BPW6-V55Y-2ZKBH,S-KN9G-WJH6-BGAA-GWLWF,205.34804002,1.0
11424192715339908049,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPDA-BPW6-V55Y-2ZKBH,1.0,1.0
1184333995128747191,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPDA-BPW6-V55Y-2ZKBH,1.0,3.0
8691663573981483181,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPDA-BPW6-V55Y-2ZKBH,2.0,2.0
12952327827488012190,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPDA-BPW6-V55Y-2ZKBH,3.0,3.0
7723620420965623133,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPDA-BPW6-V55Y-2ZKBH,3.0,1.0
6587911282656626087,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPDA-BPW6-V55Y-2ZKBH,3.0,3.0
10803016248281468359,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPDA-BPW6-V55Y-2ZKBH,20.0,1.0
6424765655632594859,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPDA-BPW6-V55Y-2ZKBH,2.0,1.0
548199286613823724,333617,2017-03-02 02:15:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,4.85505132,1.0
8649839125060161644,333606,2017-03-02 01:09:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,64.38,1.0
7053060559306581770,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPDA-BPW6-V55Y-2ZKBH,5.0,2.0
7453617593418094795,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPDA-BPW6-V55Y-2ZKBH,6.0,5.0
14636985113046709717,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPDA-BPW6-V55Y-2ZKBH,5.0,5.0
17315441874337910660,332405,2017-02-26 16:39:21,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,85.84,1.0
11803996562727046983,332217,2017-02-26 04:17:18,Ordinary Payment,S-XPDA-BPW6-V55Y-2ZKBH,S-D2MN-ABZ4-L5AB-DALYW,2590.0,1.0
3930083705281996843,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPDA-BPW6-V55Y-2ZKBH,12.0,2.0
10053176113856125849,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPDA-BPW6-V55Y-2ZKBH,2.0,2.0
4034456940500005424,332045,2017-02-25 16:30:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,107.3,1.0
4968974742744433345,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPDA-BPW6-V55Y-2ZKBH,2.0,2.0
16860478426968570740,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPDA-BPW6-V55Y-2ZKBH,4.0,4.0
5457596877902454078,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPDA-BPW6-V55Y-2ZKBH,2.0,1.0
17747441984444144064,331730,2017-02-24 19:16:15,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,23.00000011,1.0
11960687261926872862,331700,2017-02-24 17:01:28,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,1.0,1.0
14523220031411600258,331700,2017-02-24 17:01:28,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,1.0,1.0
18320714545293062047,331700,2017-02-24 17:01:28,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,1.0,1.0
1451713295523817457,331700,2017-02-24 17:01:28,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,1.0,1.0
15546550351761028008,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,2.0,1.0
5688841883220908257,331648,2017-02-24 14:12:59,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,45.00000011,1.0
12269099796985381846,331611,2017-02-24 11:11:19,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,107.3,1.0
12850203260301175238,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,2.0,1.0
14706551749242176980,331455,2017-02-24 00:52:16,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,1.0,1.0
5019222170148444210,331455,2017-02-24 00:52:16,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,1.0,1.0
2569560169253315313,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,2.0,1.0
1432438279546792884,331403,2017-02-23 21:20:37,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,66.00000014,1.0
8708842025527742318,331373,2017-02-23 19:29:47,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,25.00000012,1.0
17413085249516248859,331344,2017-02-23 17:12:32,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,15.00000013,1.0
349182804713492871,331315,2017-02-23 15:29:06,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,5.00000004,1.0
1025772928042411938,331266,2017-02-23 12:11:37,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,5.00000012,1.0
17359594875593990080,331265,2017-02-23 12:08:34,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,5.00000012,1.0
8033225100004091458,331212,2017-02-23 08:43:43,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,193.14,1.0
12864444066829851072,331209,2017-02-23 08:26:12,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,500.00000012,1.0
8514866029145182384,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,5.0,2.0
12286576738498751284,331164,2017-02-23 05:46:27,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,4.0,1.0
14011482994199311015,331164,2017-02-23 05:46:27,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,4.0,1.0
510166231500452602,331164,2017-02-23 05:46:27,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,4.0,1.0
2960432443908564733,331164,2017-02-23 05:46:27,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,4.0,1.0
5003690644607149589,331164,2017-02-23 05:46:27,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,4.0,1.0
13863120654010329981,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,5.0,2.0
11677800851565513368,331116,2017-02-23 02:08:57,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,369.17978445,1.0
15481247603806238783,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,11.0,2.0
16673024375582804771,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,14.0,2.0
11221796743724705944,331046,2017-02-22 21:41:05,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,7.0,1.0
12394904838695218589,331046,2017-02-22 21:41:05,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,7.0,1.0
1238081301695500657,331046,2017-02-22 21:41:05,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,7.0,1.0
1478557988805453764,331046,2017-02-22 21:41:05,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,7.0,1.0
4183391087847612363,331046,2017-02-22 21:41:05,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,7.0,1.0
6586749000952154598,331046,2017-02-22 21:41:05,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,7.0,1.0
9607048734244076547,331045,2017-02-22 21:39:05,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,7.0,1.0
2706590715021142057,331045,2017-02-22 21:39:05,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,7.0,1.0
3498249772336730214,331045,2017-02-22 21:39:05,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,7.0,1.0
941697635033224462,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,8.0,2.0
2324112448084325775,331008,2017-02-22 18:57:56,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,21.00000011,1.0
16460334081674328752,330987,2017-02-22 17:27:08,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,47.00000029,1.0
17883613761207293569,330520,2017-02-21 10:22:20,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,171.68,1.0
17905855836172130022,330492,2017-02-21 08:45:02,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,31.00000014,1.0
13855918333718589554,330467,2017-02-21 06:48:48,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,16.00000015,1.0
1886244913869879375,330386,2017-02-21 01:44:48,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,80.0000003,1.0
17666926504508248267,330303,2017-02-20 19:51:51,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
9715454975471707790,330302,2017-02-20 19:50:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
9742958980713645197,330302,2017-02-20 19:50:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
11087935695897873062,330302,2017-02-20 19:50:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
15089983236067640040,330302,2017-02-20 19:50:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
17215935368606272343,330302,2017-02-20 19:50:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
2039683273159644221,330302,2017-02-20 19:50:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
3189374429468830428,330302,2017-02-20 19:50:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
3750780482078685541,330302,2017-02-20 19:50:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
5945453634837258824,330302,2017-02-20 19:50:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
6753896890157982336,330302,2017-02-20 19:50:46,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
11142579293539713997,330301,2017-02-20 19:40:43,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
12864392153324842470,330301,2017-02-20 19:40:43,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
14593561138783695224,330301,2017-02-20 19:40:43,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
16470574798829271696,330301,2017-02-20 19:40:43,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
17792060444368592396,330301,2017-02-20 19:40:43,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
594474327030712989,330301,2017-02-20 19:40:43,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
2681302390850308897,330301,2017-02-20 19:40:43,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
3554952728103293046,330301,2017-02-20 19:40:43,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
10342591528923866730,330300,2017-02-20 19:38:58,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
12313267434029468328,330300,2017-02-20 19:38:58,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
12539718111867233273,330300,2017-02-20 19:38:58,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
13394401031485393569,330300,2017-02-20 19:38:58,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
14359702485804722073,330300,2017-02-20 19:38:58,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
14922529837371810664,330300,2017-02-20 19:38:58,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
16375677572476905446,330300,2017-02-20 19:38:58,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
1267871259975761069,330300,2017-02-20 19:38:58,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
2303111432239225477,330300,2017-02-20 19:38:58,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
12355822485065163248,330298,2017-02-20 19:33:40,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
16248413665951454945,330298,2017-02-20 19:33:40,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
13403223780976914,330298,2017-02-20 19:33:40,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
2160854724774402481,330298,2017-02-20 19:33:40,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
5503778987611740403,330298,2017-02-20 19:33:40,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
6365780483611254768,330298,2017-02-20 19:33:40,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.0,1.0
1414689765290163536,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,10.0,2.0
11715795028001159451,330222,2017-02-20 14:44:04,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,9.00000013,1.0
11485309340154404140,330198,2017-02-20 12:26:16,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,32.0000002,1.0
18247096938927229546,330152,2017-02-20 09:50:18,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,4.79131886,1.0
5877655271254935905,330091,2017-02-20 05:33:17,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,236.06,1.0
386741034108147363,329976,2017-02-19 21:56:27,Ordinary Payment,S-XPDA-BPW6-V55Y-2ZKBH,S-GKHD-SQV2-4GJ9-FUA79,7312.0,1.0
14494992022410988814,329731,2017-02-19 05:24:39,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,107.3,1.0
13749099165700283928,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,2.0,2.0
17462249157689515508,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,3.0,2.0
12838111262975592754,329297,2017-02-18 00:29:15,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,107.3,1.0
9527304503839890693,329278,2017-02-17 23:01:11,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,107.3,1.0
6041576479861400332,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,10.0,6.0
14348678283073996164,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,6.0,6.0
3634978571390276721,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,5.0,1.0
17071670726815526410,328919,2017-02-16 22:48:32,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,138.00000015,1.0
11034685722983026210,328907,2017-02-16 22:07:36,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,150.22,1.0
2112039417410575321,328897,2017-02-16 21:32:16,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,42.00000028,1.0
9453063524330496139,328836,2017-02-16 17:11:29,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,20.00000014,1.0
15650214168127833222,328739,2017-02-16 10:41:16,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,5.00000016,1.0
10028427939617408907,328619,2017-02-16 02:22:39,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,4.0,1.0
16805475618869271292,328619,2017-02-16 02:22:39,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,4.0,1.0
1475431626107477038,328619,2017-02-16 02:22:39,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,4.0,1.0
5376162051095799486,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,5.0,1.0
12431787823230287869,328610,2017-02-16 01:44:03,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,130.77413952,1.0
17375535375890032749,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,12.0,1.0
1618104629137845388,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,7.0,3.0
1125935141736071138,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,10.0,3.0
10154005586005239535,328445,2017-02-15 14:51:04,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,64.38,1.0
11772056258495233798,328445,2017-02-15 14:51:04,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,64.38,1.0
1040904420482012137,328444,2017-02-15 14:44:28,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,107.3,1.0
17537963051834516259,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,10.0,3.0
14049531843969958932,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,20.0,1.0
6755993113236119537,327968,2017-02-14 07:29:25,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,1135.01016697,1.0
9955836170934802877,327911,2017-02-14 03:01:07,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,1135.01016697,1.0
5229737524246382183,327899,2017-02-14 02:31:40,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,107.3,1.0
11140013627233191015,327859,2017-02-13 23:36:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,64.38,1.0
16283993902337288478,327859,2017-02-13 23:36:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,85.84,1.0
4611189209103503435,327858,2017-02-13 23:24:47,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,85.84,1.0
6902791902384017404,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPDA-BPW6-V55Y-2ZKBH,10.0,1.0
12781592664019331199,327641,2017-02-13 08:51:55,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,7.00000011,1.0
3407092554278971735,327501,2017-02-12 23:28:34,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,1140.0000002,1.0
8637723052703452244,327430,2017-02-12 18:35:15,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,128.76,1.0
6109361501119771553,327359,2017-02-12 13:56:34,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,22.00000013,1.0
2333593978146682758,327219,2017-02-12 04:27:32,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,10.00000012,1.0
16724233044963399930,327154,2017-02-12 00:21:54,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,178.00000022,1.0
10340589616194712520,327088,2017-02-11 19:28:25,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,62.00000018,1.0
4403377048721089845,327067,2017-02-11 18:16:49,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,85.84,1.0
7985847690389899746,326924,2017-02-11 08:42:19,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,217.00000025,1.0
1733383791597276945,326875,2017-02-11 05:36:55,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-XPDA-BPW6-V55Y-2ZKBH,41.0000001,1.0
