ID,Height,timestamp,Type,From,To,Amount,Fee
10807655770624602646,779891,2020-08-01 17:18:57,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-4Y3L-HTP3-9HX5-2QU9P,11.08125,0.0588
17503486757186000176,742605,2020-04-19 16:38:29,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-8FXE-KPYR-FG9K-G8YJG,3.0,0.0588
14846516080555885961,741762,2020-04-17 08:14:26,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-8FXE-KPYR-FG9K-G8YJG,1.0,0.0147
16498283893381257840,739990,2020-04-12 08:54:59,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-NCM3-3QM3-EMAC-8KGZT,90.0,0.05145
5910420223794439618,739931,2020-04-12 05:09:19,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-8FXE-KPYR-FG9K-G8YJG,41.0,0.0147
14472846522220723443,739457,2020-04-10 21:13:26,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-8FXE-KPYR-FG9K-G8YJG,18.0,0.0588
13184081973947079221,739227,2020-04-10 06:00:40,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-XVXU-V4L2-NJC8-5ES74,9.0,0.02205
4071308369479376783,738784,2020-04-09 00:05:20,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-8FXE-KPYR-FG9K-G8YJG,1.0,0.0441
9126425177488471110,738344,2020-04-07 18:45:40,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-8FXE-KPYR-FG9K-G8YJG,6.0,0.0441
14550373970889898973,737519,2020-04-05 11:23:39,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-8FXE-KPYR-FG9K-G8YJG,5.0,0.05145
4365120557330809407,737500,2020-04-05 10:24:01,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-3YXS-6BMH-44W3-CP6QP,11.0,0.0441
16074917117217569299,737490,2020-04-05 09:32:19,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-8FXE-KPYR-FG9K-G8YJG,9.0,0.0294
17503101417127950697,737460,2020-04-05 07:12:53,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-8FXE-KPYR-FG9K-G8YJG,31.0,0.0294
1974488881869268824,736851,2020-04-03 14:23:33,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-FY7N-KUST-FCBC-GW5ND,2.0,0.0588
9032699381741991462,735792,2020-03-31 15:29:49,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-AK7H-ZU7D-SBMF-7D5UB,1.0,0.02205
13537831380945771922,735346,2020-03-30 09:34:50,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-8FXE-KPYR-FG9K-G8YJG,8.0,0.05145
14539867934633657767,734068,2020-03-26 19:31:55,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-EM3L-WXBE-NJ34-2FVTJ,3.0,0.05145
16288009085987684459,732411,2020-03-22 04:39:40,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-8FXE-KPYR-FG9K-G8YJG,2.0,0.0588
5652452600138637979,732097,2020-03-21 07:33:31,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-8FXE-KPYR-FG9K-G8YJG,1.0,0.0441
16958937936447582171,729403,2020-03-13 18:43:36,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-3MUK-RGX8-YM88-95F56,1.0,0.0588
15623996533888513586,729174,2020-03-13 03:21:23,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-5YFJ-UATY-P8N6-DSSHQ,2.0,0.05145
10644424263016903613,729091,2020-03-12 21:49:05,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-8FXE-KPYR-FG9K-G8YJG,2.0,0.0441
7504468710433479101,728957,2020-03-12 12:57:48,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-8FXE-KPYR-FG9K-G8YJG,1.0,0.03675
14417588689010157691,726419,2020-03-05 10:12:42,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-W6WR-SZYG-XV84-7RURJ,1.0,0.0441
9190608246546319560,726240,2020-03-04 22:17:43,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-WMZZ-FJD9-RF2X-C8FZP,1.0,0.0441
8304877668491976635,725947,2020-03-04 02:26:13,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-WVEM-KWB6-GKPB-DSAJY,7.0,0.0294
5354830816262781976,725389,2020-03-02 13:25:32,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-8FXE-KPYR-FG9K-G8YJG,8.0,0.03675
15962125927132174239,725134,2020-03-01 19:37:57,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-7HQH-WR6M-HDZ2-A38CV,2.0,0.0147
17952319180829496237,724697,2020-02-29 14:53:34,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-BL6F-LCGD-C5LT-5J5R8,5.0,0.0588
8527003263289274655,724043,2020-02-27 18:22:39,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-MW9S-ZCE2-V8JB-62NJ7,21.0,0.0147
10853739836948306943,723434,2020-02-26 01:48:13,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-8FXE-KPYR-FG9K-G8YJG,14.0,0.02205
14003370521260476167,723260,2020-02-25 14:16:08,Ordinary Payment,S-NYFH-35XG-5B6A-8KBJ2,S-8FXE-KPYR-FG9K-G8YJG,1.0,0.02205
18268358118491266014,722685,2020-02-23 23:25:15,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-8FXE-KPYR-FG9K-G8YJG,1.0,0.02205
8020455818892247199,722468,2020-02-23 08:35:45,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-8FXE-KPYR-FG9K-G8YJG,13.0,0.03675
14605665791943806261,722390,2020-02-23 03:33:53,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-9ST6-KA8R-HACH-CTWAH,1.0,0.0441
5269837507062568272,720751,2020-02-18 13:36:07,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-NV93-BA6J-NYYS-FGXDZ,2.0,0.05145
13151724565726982835,720598,2020-02-18 03:19:44,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-ABHW-3LTC-L9AL-EXCGZ,3.0,0.02205
472898351946168259,719899,2020-02-16 04:06:59,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-8FXE-KPYR-FG9K-G8YJG,6.0,0.05145
3858654922157763634,716853,2020-02-07 15:36:11,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-7GLY-UUNW-VESL-9635M,1.0,0.03675
7648903218342538586,715708,2020-02-04 10:22:33,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-JPD4-JEBW-Y24D-DNZZ5,1.0,0.0147
3938050806575637261,714803,2020-02-01 22:18:52,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-6L9V-BH65-DKW6-6D88C,4.0,0.05145
4999250955674498898,713364,2020-01-28 21:17:31,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-8FXE-KPYR-FG9K-G8YJG,6.0,0.0441
727032459989800753,711754,2020-01-24 09:34:59,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-YXES-2Y62-Z9KN-FSEFD,9.0,0.03675
1936575302032310514,711366,2020-01-23 07:26:40,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-HMT4-BK5T-3NHE-DM3X5,5.0,0.03675
10095391467591887458,711090,2020-01-22 12:56:12,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-8FXE-KPYR-FG9K-G8YJG,6.0,0.00735
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8FXE-KPYR-FG9K-G8YJG,10.0,0.05145
