ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KN2L-24RX-A2E5-2VNZ6,1e-08,0.882
8083773249037560413,555678,2018-11-13 16:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,5.34486361,1.0
15893493428832734659,553166,2018-11-06 16:08:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,0.01108382,1.0
8322697633777596920,550184,2018-10-29 07:21:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,1.14485119,1.0
9637597776340828539,547654,2018-10-22 05:45:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,0.00129287,1.0
3651713853082305186,545009,2018-10-14 20:19:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,0.00273055,1.0
18251589245445726570,539504,2018-09-29 10:24:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,4.29924069,1.0
2080961551210341635,536992,2018-09-22 09:19:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,0.00350277,1.0
17108957027166665696,534441,2018-09-15 06:38:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,0.00121087,1.0
390720907235617146,530770,2018-09-04 23:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,3.24476659,1.0
3268461571935102886,528212,2018-08-28 20:06:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,5.99020665,1.0
15066492601157075109,525661,2018-08-21 16:27:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,0.75213301,1.0
10970794394520528587,523140,2018-08-14 15:31:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,2.71550288,1.0
13479800124062919003,520608,2018-08-07 13:07:50,Reward Recipient Assignment,S-KN2L-24RX-A2E5-2VNZ6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
17722253959920461954,520589,2018-08-07 11:56:28,Reward Recipient Assignment,S-KN2L-24RX-A2E5-2VNZ6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
1997957172586845843,455209,2018-02-05 13:03:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,1.24258432,1.0
16570909144708915875,452685,2018-01-29 11:41:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,2.38709181,1.0
2016086550798074526,450140,2018-01-22 09:04:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,0.53229851,1.0
17785775924260092504,447083,2018-01-13 19:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,27.30949903,1.0
16782958920128294021,444561,2018-01-06 18:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,11.76579756,1.0
9088489959224925606,441360,2017-12-28 19:05:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,13.70149323,1.0
4704819988622082128,438846,2017-12-21 18:38:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,11.17487557,1.0
9130144839720315283,436322,2017-12-14 17:12:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,12.96824561,1.0
15214687399812237254,433795,2017-12-07 15:59:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,41.13013463,1.0
8049737606798637264,431256,2017-11-30 13:13:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,19.71648953,1.0
14251526499675073312,430535,2017-11-28 13:04:40,Ordinary Payment,S-CLCP-7LL2-RFG8-675B3,S-KN2L-24RX-A2E5-2VNZ6,4.0,1.0
11775763655752886431,428726,2017-11-23 11:12:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,47.92061374,1.0
17868185478972589880,426208,2017-11-16 10:40:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,27.92149266,1.0
2758272272971079819,423686,2017-11-09 09:37:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,612.88595505,1.0
724624548052157186,421262,2017-11-02 14:48:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,22.98924066,1.0
1849385008507741148,418723,2017-10-26 12:09:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,26.58738409,1.0
12573773911882250217,416156,2017-10-19 08:11:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,49.79935539,1.0
4531462174541693443,413759,2017-10-12 15:04:21,Ordinary Payment,S-KN2L-24RX-A2E5-2VNZ6,S-CLCP-7LL2-RFG8-675B3,3.0,1.0
6837346853287398404,413642,2017-10-12 07:10:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,11.90094715,1.0
11254262732829297479,411103,2017-10-05 04:49:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KN2L-24RX-A2E5-2VNZ6,20.90021394,1.0
1399286262498163870,408458,2017-09-27 18:45:54,Reward Recipient Assignment,S-KN2L-24RX-A2E5-2VNZ6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10923215002448579876,408457,2017-09-27 18:43:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KN2L-24RX-A2E5-2VNZ6,1.0,1.0
13558856479678302162,408392,2017-09-27 14:32:20,Account Update,S-KN2L-24RX-A2E5-2VNZ6,,0.0,1.0
6950815680834049098,408386,2017-09-27 14:18:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KN2L-24RX-A2E5-2VNZ6,1.0,1.0
