ID,Height,timestamp,Type,From,To,Amount,Fee
10697272124834235101,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3YCV-PBJF-4YLF-F3BGL,1e-07,1.0
8408467189685101439,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3YCV-PBJF-4YLF-F3BGL,0.00667617,1.0
42170692787633522,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YCV-PBJF-4YLF-F3BGL,2.0,1.0001
14958563211620488462,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YCV-PBJF-4YLF-F3BGL,1.0,1.0
2483318073734809982,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YCV-PBJF-4YLF-F3BGL,1.0,2.0
10627269929098588733,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YCV-PBJF-4YLF-F3BGL,1.0,3.0
8240504654021349766,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YCV-PBJF-4YLF-F3BGL,2.0,2.0
13549323314984163649,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YCV-PBJF-4YLF-F3BGL,3.0,3.0
7219692083065639005,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YCV-PBJF-4YLF-F3BGL,2.0,2.0
13291541761525501569,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YCV-PBJF-4YLF-F3BGL,2.0,2.0
10972882429321450349,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YCV-PBJF-4YLF-F3BGL,3.0,1.0
14304079139978381684,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YCV-PBJF-4YLF-F3BGL,3.0,3.0
16503666404105830162,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YCV-PBJF-4YLF-F3BGL,20.0,1.0
12346339284013547813,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YCV-PBJF-4YLF-F3BGL,2.0,1.0
4582187671102511473,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YCV-PBJF-4YLF-F3BGL,5.0,2.0
17492634360122345389,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YCV-PBJF-4YLF-F3BGL,6.0,5.0
7160762722300321345,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YCV-PBJF-4YLF-F3BGL,5.0,5.0
9854316426897785953,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YCV-PBJF-4YLF-F3BGL,2.0,2.0
9533637327496713631,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YCV-PBJF-4YLF-F3BGL,4.0,4.0
2654845154774037996,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YCV-PBJF-4YLF-F3BGL,2.0,1.0
8348331065545631536,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YCV-PBJF-4YLF-F3BGL,10.0,2.0
3417532713662061098,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YCV-PBJF-4YLF-F3BGL,2.0,2.0
432959218634809015,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YCV-PBJF-4YLF-F3BGL,3.0,2.0
11778356879804450202,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YCV-PBJF-4YLF-F3BGL,10.0,6.0
628089477380411631,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YCV-PBJF-4YLF-F3BGL,10.0,6.0
1710678261208900808,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YCV-PBJF-4YLF-F3BGL,6.0,6.0
7402775449242147902,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YCV-PBJF-4YLF-F3BGL,5.0,1.0
7649888513151239281,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YCV-PBJF-4YLF-F3BGL,5.0,1.0
17002093868399190952,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YCV-PBJF-4YLF-F3BGL,12.0,1.0
15285447399506907854,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YCV-PBJF-4YLF-F3BGL,7.0,3.0
17196093348493374852,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YCV-PBJF-4YLF-F3BGL,10.0,3.0
12283156662725876582,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YCV-PBJF-4YLF-F3BGL,10.0,3.0
5191487778843766929,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YCV-PBJF-4YLF-F3BGL,20.0,1.0
15482106147855330353,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YCV-PBJF-4YLF-F3BGL,10.0,1.0
1098151173166730844,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-3YCV-PBJF-4YLF-F3BGL,0.0,1.0
5058715695665990361,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3YCV-PBJF-4YLF-F3BGL,0.02533695,1.0
4096995873138739500,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3YCV-PBJF-4YLF-F3BGL,0.009536,1.0
11174974602861926375,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-3YCV-PBJF-4YLF-F3BGL,0.0,1.0
10587968242875072762,191113,2016-01-28 01:19:12,Ordinary Payment,S-C9JB-6EBE-NVCN-C2K6D,S-3YCV-PBJF-4YLF-F3BGL,3.0,1.0
294152613863373142,191111,2016-01-28 01:08:37,Token Transfer,S-C9JB-6EBE-NVCN-C2K6D,S-3YCV-PBJF-4YLF-F3BGL,0.0,1.0
12580060092083109539,190758,2016-01-27 01:41:41,Ordinary Payment,S-3YCV-PBJF-4YLF-F3BGL,S-5LLW-Z4YA-2D5R-DBPBU,1.0,1.0
16359399314045029863,190757,2016-01-27 01:39:17,Alias Assignment,S-3YCV-PBJF-4YLF-F3BGL,,0.0,1.0
11848788446581364230,190755,2016-01-27 01:28:31,Ordinary Payment,S-EFKZ-MMR5-2AL4-3KANT,S-3YCV-PBJF-4YLF-F3BGL,2.0,1.0
2341707736547782805,190755,2016-01-27 01:28:31,Token Transfer,S-EFKZ-MMR5-2AL4-3KANT,S-3YCV-PBJF-4YLF-F3BGL,0.0,1.0
15857979845489447153,190735,2016-01-26 23:52:46,Token Transfer,S-F6UU-VX64-PGX6-6YNF6,S-3YCV-PBJF-4YLF-F3BGL,0.0,1.0
5718631254988225916,190723,2016-01-26 23:09:39,Alias Assignment,S-3YCV-PBJF-4YLF-F3BGL,,0.0,1.0
12115829087886522338,190693,2016-01-26 21:06:28,Alias Assignment,S-3YCV-PBJF-4YLF-F3BGL,,0.0,1.0
1326334507080993559,190693,2016-01-26 21:06:28,Alias Assignment,S-3YCV-PBJF-4YLF-F3BGL,,0.0,1.0
9783604140176079812,190689,2016-01-26 20:51:45,Token Transfer,S-TY3L-KTXP-QJXR-F236E,S-3YCV-PBJF-4YLF-F3BGL,0.0,1.0
1494449320386628657,190689,2016-01-26 20:51:45,Alias Assignment,S-3YCV-PBJF-4YLF-F3BGL,,0.0,1.0
2335989467526417793,190689,2016-01-26 20:51:45,Alias Assignment,S-3YCV-PBJF-4YLF-F3BGL,,0.0,1.0
17725088964332112514,190686,2016-01-26 20:39:04,Alias Assignment,S-3YCV-PBJF-4YLF-F3BGL,,0.0,1.0
16766359128906963571,190188,2016-01-25 10:58:07,Alias Assignment,S-3YCV-PBJF-4YLF-F3BGL,,0.0,1.0
14875018244359757787,190186,2016-01-25 10:53:46,Alias Assignment,S-3YCV-PBJF-4YLF-F3BGL,,0.0,1.0
18394130887399642978,190186,2016-01-25 10:53:46,Alias Assignment,S-3YCV-PBJF-4YLF-F3BGL,,0.0,1.0
12995319646935262275,190179,2016-01-25 10:30:47,Arbitrary Message,S-3YCV-PBJF-4YLF-F3BGL,S-3YCV-PBJF-4YLF-F3BGL,0.0,1.0
14248790870832244827,190179,2016-01-25 10:30:47,Arbitrary Message,S-3YCV-PBJF-4YLF-F3BGL,S-3YCV-PBJF-4YLF-F3BGL,0.0,1.0
15992096976859215246,190179,2016-01-25 10:30:47,Arbitrary Message,S-3YCV-PBJF-4YLF-F3BGL,S-3YCV-PBJF-4YLF-F3BGL,0.0,1.0
632629883658637989,190178,2016-01-25 10:20:23,Arbitrary Message,S-3YCV-PBJF-4YLF-F3BGL,S-3YCV-PBJF-4YLF-F3BGL,0.0,1.0
13882598348904796769,190139,2016-01-25 07:48:59,Ordinary Payment,S-UPMD-RZAF-NHEE-52SHS,S-3YCV-PBJF-4YLF-F3BGL,24.0,1.0
2838085525282108374,190057,2016-01-25 02:18:54,Account Update,S-3YCV-PBJF-4YLF-F3BGL,,0.0,1.0
7155545101816201748,190028,2016-01-25 00:11:01,Ordinary Payment,S-CHAF-AMMU-V289-BBZE8,S-3YCV-PBJF-4YLF-F3BGL,29.0,1.0
7784658456855062539,189987,2016-01-24 21:43:54,Arbitrary Message,S-3YCV-PBJF-4YLF-F3BGL,S-3YCV-PBJF-4YLF-F3BGL,0.0,1.0
10797155223987361854,189972,2016-01-24 20:28:49,Ordinary Payment,S-3YCV-PBJF-4YLF-F3BGL,S-E8AJ-JXPT-42QU-2AWWG,1.0,1.0
15319897781418412625,189970,2016-01-24 20:16:04,Ordinary Payment,S-E8AJ-JXPT-42QU-2AWWG,S-3YCV-PBJF-4YLF-F3BGL,3.0,1.0
