ID,Height,timestamp,Type,From,To,Amount,Fee
3805683278232859777,779683,2020-08-01 03:25:46,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-4Y3L-HTP3-9HX5-2QU9P,1.62515,0.0294
9156892293973017640,741832,2020-04-17 12:59:02,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-J5V6-BTZZ-CDG3-HFGJM,8.0,0.0294
15512000722726894935,740644,2020-04-14 05:32:58,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-GSV5-ZYVB-8R3W-BVZGH,28.0,0.0588
4908774361881662300,739346,2020-04-10 14:02:37,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-5ZAM-ZRRK-KTN8-5TF6L,34.0,0.0588
9725717552822026533,738320,2020-04-07 16:56:29,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-5ZAM-ZRRK-KTN8-5TF6L,2.0,0.0588
1553253490550132518,735343,2020-03-30 09:28:16,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-VNWU-7LLW-J6CW-HLBJC,2.0,0.0147
11878536829939123020,734164,2020-03-27 02:07:48,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-B69S-UGKD-VTU5-7T6NA,1.0,0.02205
1145373918670228028,732323,2020-03-21 22:56:17,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-CZT9-9BFV-MRMF-G9RQW,8.0,0.0588
8908780086938090838,731985,2020-03-21 00:19:40,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-5ZAM-ZRRK-KTN8-5TF6L,3.0,0.0441
12698330531518310439,731080,2020-03-18 11:03:56,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-5ZAM-ZRRK-KTN8-5TF6L,1.0,0.0147
18375544382831104895,726372,2020-03-05 07:20:22,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-3S23-CVAT-YL6F-H676V,15.0,0.03675
1216742980356760498,725859,2020-03-03 20:33:11,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-5ZAM-ZRRK-KTN8-5TF6L,7.0,0.0294
6892249522759485110,723044,2020-02-24 23:38:20,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-UW6Y-YH84-DTPU-A9XBD,9.0,0.03675
6370885147619840270,722720,2020-02-24 01:19:16,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-9J7S-E2TX-LLUP-HTPY8,14.0,0.05145
18017051308783879244,722537,2020-02-23 13:27:20,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-5ZAM-ZRRK-KTN8-5TF6L,25.0,0.0441
650547295240009824,722008,2020-02-22 02:08:19,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-5ZAM-ZRRK-KTN8-5TF6L,8.0,0.02205
11612669446526968155,720093,2020-02-16 17:15:31,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-5ZAM-ZRRK-KTN8-5TF6L,1.0,0.05145
6980017367503281413,719167,2020-02-14 03:08:22,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-5ZAM-ZRRK-KTN8-5TF6L,4.0,0.03675
14297012301968225162,712566,2020-01-26 16:09:31,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-TFTN-F7AQ-NKQT-ASB6R,6.0,0.0294
18118473677787512242,710334,2020-01-20 10:12:26,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-7K2J-CLYE-KPPS-GVE35,8.0,0.00735
7299954348730259648,709444,2020-01-17 22:17:39,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-5ZAM-ZRRK-KTN8-5TF6L,6.0,0.00735
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5ZAM-ZRRK-KTN8-5TF6L,10.0,0.05145
