ID,Height,timestamp,Type,From,To,Amount,Fee
8626227067766383120,467080,2018-03-10 17:25:55,Ordinary Payment,S-93UK-JGDS-Z2X6-CW62L,S-MVMT-77VM-V9J9-E668Z,2395.0,1.0
17624970417063953073,467077,2018-03-10 17:10:55,Ordinary Payment,S-FH8D-9AZD-PGKB-B68BD,S-93UK-JGDS-Z2X6-CW62L,177.0,1.0
1873027096305424769,467077,2018-03-10 17:10:55,Ordinary Payment,S-F8AS-GSEF-EEH3-AZ64J,S-93UK-JGDS-Z2X6-CW62L,244.0,1.0
4094240343303721990,467077,2018-03-10 17:10:55,Ordinary Payment,S-YS3E-EGQF-7UBL-H9RUS,S-93UK-JGDS-Z2X6-CW62L,202.0,1.0
6308367664368904354,467076,2018-03-10 17:06:27,Ordinary Payment,S-AGJ2-FLPL-9XX7-BDNVV,S-93UK-JGDS-Z2X6-CW62L,1033.0,1.0
10805961137347618193,467074,2018-03-10 17:03:56,Ordinary Payment,S-5RV5-7CG9-6FMV-HZWMJ,S-93UK-JGDS-Z2X6-CW62L,183.0,1.0
10831269521398440862,467074,2018-03-10 17:03:56,Ordinary Payment,S-DCR5-PYBD-ZAWK-8ASME,S-93UK-JGDS-Z2X6-CW62L,401.0,1.0
17035214744200140750,467074,2018-03-10 17:03:56,Ordinary Payment,S-93UK-JGDS-Z2X6-CW62L,S-MVMT-77VM-V9J9-E668Z,959.0,1.0
9206453542685105021,467074,2018-03-10 17:03:56,Ordinary Payment,S-AC93-CH8J-22PS-7YU7N,S-93UK-JGDS-Z2X6-CW62L,156.0,1.0
7773161157868804699,467073,2018-03-10 16:59:00,Ordinary Payment,S-3ERS-LPZK-H8M4-6PZGP,S-93UK-JGDS-Z2X6-CW62L,198.0,1.0
8063199772891023275,467071,2018-03-10 16:55:26,Ordinary Payment,S-FJL2-TQKJ-CC7Y-A4HKD,S-93UK-JGDS-Z2X6-CW62L,207.0,1.0
17901320791328744172,467070,2018-03-10 16:53:15,Ordinary Payment,S-TUB7-Z5JC-23AZ-GBPU6,S-93UK-JGDS-Z2X6-CW62L,369.0,1.0
7781732176544869224,467068,2018-03-10 16:47:26,Ordinary Payment,S-Y7S4-R4DY-CMWZ-HWX7Z,S-93UK-JGDS-Z2X6-CW62L,186.0,1.0
12330045531625581011,444760,2018-01-07 07:56:28,Ordinary Payment,S-93UK-JGDS-Z2X6-CW62L,S-MVMT-77VM-V9J9-E668Z,4393.0,1.0
10393557405058454259,444758,2018-01-07 07:43:19,Ordinary Payment,S-FH8D-9AZD-PGKB-B68BD,S-93UK-JGDS-Z2X6-CW62L,2564.0,1.0
13942310792236490688,444758,2018-01-07 07:43:19,Ordinary Payment,S-YS3E-EGQF-7UBL-H9RUS,S-93UK-JGDS-Z2X6-CW62L,877.0,1.0
15518227823919362967,444758,2018-01-07 07:43:19,Ordinary Payment,S-93UK-JGDS-Z2X6-CW62L,S-MVMT-77VM-V9J9-E668Z,11783.0,1.0
3530586602310507219,444758,2018-01-07 07:43:19,Ordinary Payment,S-F8AS-GSEF-EEH3-AZ64J,S-93UK-JGDS-Z2X6-CW62L,852.0,1.0
3966885830749019156,444758,2018-01-07 07:43:19,Ordinary Payment,S-TBWK-MBAW-RNBT-5VWT8,S-93UK-JGDS-Z2X6-CW62L,101.0,1.0
15418256706159145665,444757,2018-01-07 07:32:31,Ordinary Payment,S-AGJ2-FLPL-9XX7-BDNVV,S-93UK-JGDS-Z2X6-CW62L,1441.0,1.0
5766019204988242461,444757,2018-01-07 07:32:31,Ordinary Payment,S-5RV5-7CG9-6FMV-HZWMJ,S-93UK-JGDS-Z2X6-CW62L,4516.0,1.0
6055066622591945448,444756,2018-01-07 07:28:29,Ordinary Payment,S-AC93-CH8J-22PS-7YU7N,S-93UK-JGDS-Z2X6-CW62L,1158.0,1.0
5509815657755376026,444755,2018-01-07 07:24:53,Ordinary Payment,S-3ERS-LPZK-H8M4-6PZGP,S-93UK-JGDS-Z2X6-CW62L,2264.0,1.0
7201532896531183475,444755,2018-01-07 07:24:53,Ordinary Payment,S-DCR5-PYBD-ZAWK-8ASME,S-93UK-JGDS-Z2X6-CW62L,2405.0,1.0
17819617171727864555,444587,2018-01-06 20:04:40,Ordinary Payment,S-93UK-JGDS-Z2X6-CW62L,S-MVMT-77VM-V9J9-E668Z,4382.0,1.0
1842211967468394402,444584,2018-01-06 19:50:06,Ordinary Payment,S-FJL2-TQKJ-CC7Y-A4HKD,S-93UK-JGDS-Z2X6-CW62L,4383.0,1.0
10342354473883901666,444528,2018-01-06 16:09:36,Ordinary Payment,S-93UK-JGDS-Z2X6-CW62L,S-MVMT-77VM-V9J9-E668Z,6595.0,1.0
8588277002810964039,444523,2018-01-06 16:01:39,Ordinary Payment,S-TUB7-Z5JC-23AZ-GBPU6,S-93UK-JGDS-Z2X6-CW62L,6596.0,1.0
617264187040228751,444499,2018-01-06 14:25:41,Ordinary Payment,S-93UK-JGDS-Z2X6-CW62L,S-MVMT-77VM-V9J9-E668Z,4878.0,1.0
9302853867757482858,444497,2018-01-06 14:16:49,Ordinary Payment,S-Y7S4-R4DY-CMWZ-HWX7Z,S-93UK-JGDS-Z2X6-CW62L,4879.0,1.0
