ID,Height,timestamp,Type,From,To,Amount,Fee
12505915503056565576,1100652,2023-01-10 10:30:25,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,203.0,0.0
4732106487150497725,1100652,2023-01-10 10:30:25,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-2XYS-R7SH-H57U-FBVJ7,20097.0,0.0
11202259133563675829,1100652,2023-01-10 10:30:25,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,100.136695,0.0
14212156170079547391,1100651,2023-01-10 10:25:48,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.01
14721731484494500357,1100644,2023-01-10 09:57:31,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.01
5511470312082107649,1100635,2023-01-10 09:22:11,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.01
6539650029703558276,1100616,2023-01-10 08:08:36,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.01
7478873796590028526,1100596,2023-01-10 06:35:25,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.01
7466274675672013978,1100582,2023-01-10 05:36:42,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.01
81407976109556381,1100334,2023-01-09 12:49:12,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.01
13204215458157438638,1100299,2023-01-09 10:34:30,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.01
1313150205063653509,1100293,2023-01-09 10:10:00,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,20200.2,0.03735
6316455631941921589,1100293,2023-01-09 10:10:00,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
1163261726191174600,1098603,2023-01-04 17:24:44,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,200.10878,0.03
7009307782743129621,1098603,2023-01-04 17:24:44,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.04
4593004203623258507,1097825,2023-01-02 13:34:57,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,50500.0,0.0
10772341777735056830,1097825,2023-01-02 13:34:57,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-W74B-V8G7-XW23-8KCG3,375.0,0.0
7426021954559641614,1097825,2023-01-02 13:34:57,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
18414365305000420663,1097824,2023-01-02 13:30:40,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03
16840940637482709508,1097733,2023-01-02 07:27:54,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,50500.2,0.04
3911977370705937433,1097733,2023-01-02 07:27:54,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
1323467816666182148,1096711,2022-12-30 11:11:08,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.04
1531574507761420880,1096711,2022-12-30 11:11:08,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,500.10878,0.03
17604128851679408604,1096672,2022-12-30 08:39:13,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,50500.0,0.0
13584745181060842744,1096672,2022-12-30 08:39:13,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-W74B-V8G7-XW23-8KCG3,375.0,0.0
15761285971705691302,1096672,2022-12-30 08:39:13,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
4455532810358578804,1096671,2022-12-30 08:37:51,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03
14146935674549394285,1096500,2022-12-29 21:09:10,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,50500.2,0.04
7333248836123691832,1096500,2022-12-29 21:09:10,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
16555933410501067370,1095727,2022-12-27 17:26:40,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,500.10878,0.03
444203632435578564,1095727,2022-12-27 17:26:40,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.04
167492695178339989,1095692,2022-12-27 15:00:19,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,80800.0,0.0
17471098357513972808,1095692,2022-12-27 15:00:19,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-W74B-V8G7-XW23-8KCG3,600.0,0.0
9560232278418865025,1095692,2022-12-27 15:00:19,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,200.064105,0.0
12041029634208827281,1095691,2022-12-27 14:56:30,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03
13510491921616518550,1095649,2022-12-27 12:20:17,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
5365086933503702068,1095649,2022-12-27 12:20:17,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,80800.2,0.04
2159507841575275435,1095632,2022-12-27 11:14:13,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,800.10878,0.03
5054213044562672637,1095632,2022-12-27 11:14:13,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.04
2956141581710191510,1094673,2022-12-24 19:20:00,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,40400.0,0.0
5335427246929211907,1094673,2022-12-24 19:20:00,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-W74B-V8G7-XW23-8KCG3,300.0,0.0
12151344666313577952,1094673,2022-12-24 19:20:00,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,100.064105,0.0
11263818461098602945,1094672,2022-12-24 19:15:16,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03
10411840504321938872,1094504,2022-12-24 07:49:42,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,40400.2,0.04
1553132734927576465,1094504,2022-12-24 07:49:42,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
1928301026787479372,1091060,2022-12-14 18:27:30,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,400.10878,0.03
4228655448211338291,1091060,2022-12-14 18:27:30,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.04
9139600884975939324,1090954,2022-12-14 11:10:44,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,30300.0,0.0
1848717428519984809,1090954,2022-12-14 11:10:44,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-2XYS-R7SH-H57U-FBVJ7,225.0,0.0
2834948936506939039,1090954,2022-12-14 11:10:44,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,75.064105,0.0
11561485987508450264,1090953,2022-12-14 11:06:22,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03
10314593497364708801,1090949,2022-12-14 10:51:46,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
7091736491072539355,1090949,2022-12-14 10:51:46,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-RGG4-J8ML-PQZW-6RDGP,30300.2,0.04
11752332523473791746,1081252,2022-11-17 11:47:19,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,300.10878,0.03
7903298126389241255,1081252,2022-11-17 11:47:19,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.04
12874909258314945420,1080935,2022-11-16 14:40:43,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,10100.0,0.0
18188822647243543359,1080935,2022-11-16 14:40:43,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-MXER-PULR-T3N3-ALA5F,75.0,0.0
9106067935306530394,1080935,2022-11-16 14:40:43,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
17565574744973774220,1080934,2022-11-16 14:37:04,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03
11194332549956897105,1080744,2022-11-16 01:58:42,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
4922748514771774630,1080744,2022-11-16 01:58:42,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-RGG4-J8ML-PQZW-6RDGP,10100.2,0.04
14928458761184905365,1076588,2022-11-04 12:42:13,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.04
17536108943330765807,1076588,2022-11-04 12:42:13,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,100.10878,0.03
12692362026742529516,1073348,2022-10-26 12:46:32,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,30300.0,0.0
3505161246149601675,1073348,2022-10-26 12:46:32,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-GBQ6-ZHHN-5TSQ-5URAM,225.0,0.0
13850063368355666288,1073348,2022-10-26 12:46:32,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,75.064105,0.0
12768766750723001121,1073347,2022-10-26 12:43:15,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03
12689207160659547790,1073063,2022-10-25 17:39:22,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RGG4-J8ML-PQZW-6RDGP,30300.2,0.04
6597290561892769492,1073063,2022-10-25 17:39:22,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
11865902974913027901,1070865,2022-10-19 14:57:07,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.04
8744187077913457500,1070865,2022-10-19 14:57:07,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,300.10878,0.03
9605084710764349780,1050897,2022-08-25 03:01:58,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,10100.0,0.0
12758706313298501390,1050897,2022-08-25 03:01:58,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-KT2D-4Q7V-9PT2-4YKRP,75.0,0.0
15960124521186812124,1050897,2022-08-25 03:01:58,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
14729272622757611106,1050896,2022-08-25 02:57:53,Ordinary Payment,S-KT2D-4Q7V-9PT2-4YKRP,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03
10153412150555337458,1050623,2022-08-24 08:41:28,Arbitrary Message,S-KT2D-4Q7V-9PT2-4YKRP,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
16514035528579488960,1050623,2022-08-24 08:41:28,Ordinary Payment,S-KT2D-4Q7V-9PT2-4YKRP,S-RGG4-J8ML-PQZW-6RDGP,10100.2,0.04
12558866322667974818,1046791,2022-08-13 17:07:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,100.10878,0.03
6576498697468132668,1046791,2022-08-13 17:07:36,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.04
18136365666746318873,1046618,2022-08-13 05:25:29,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,3030.0,0.0
8504309896229641809,1046618,2022-08-13 05:25:29,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-FUU2-4HDM-MUVJ-A8Y26,22.5,0.0
5334092316553848004,1046618,2022-08-13 05:25:29,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,7.564105,0.0
673293311956630012,1046617,2022-08-13 05:22:03,Ordinary Payment,S-FUU2-4HDM-MUVJ-A8Y26,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03
10207163166694978027,1046422,2022-08-12 16:26:05,Ordinary Payment,S-FUU2-4HDM-MUVJ-A8Y26,S-RGG4-J8ML-PQZW-6RDGP,3030.2,0.03735
12872384708208553521,1046422,2022-08-12 16:26:05,Arbitrary Message,S-FUU2-4HDM-MUVJ-A8Y26,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
9807581094716199522,1044978,2022-08-08 16:04:07,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.04
11201548327558046736,1044978,2022-08-08 16:04:07,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,30.10878,0.03
5365782509983628617,1044929,2022-08-08 12:47:37,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,4039.984565,0.0
11852019514000955949,1044929,2022-08-08 12:47:37,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-PYQZ-GCVD-4M9U-G3N5V,29.984565,0.0
3745652655084953430,1044929,2022-08-08 12:47:37,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,10.064105,0.0
2064269770821779926,1044928,2022-08-08 12:43:10,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03
18414002015145059210,1044834,2022-08-08 06:23:23,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
6710540530400675449,1044834,2022-08-08 06:23:23,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RGG4-J8ML-PQZW-6RDGP,4040.184565,0.04
15952681011998880910,1042752,2022-08-02 11:36:34,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,40.10878,0.03
16656009487728959729,1042752,2022-08-02 11:36:34,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.04
15033195560538706882,1042426,2022-08-01 13:52:00,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,0.09416,0.0
12012685179633787796,1042425,2022-08-01 13:47:03,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03
8810282109747853014,1042425,2022-08-01 13:47:03,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,20200.0,0.0
13302598009246224359,1042425,2022-08-01 13:47:03,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-PYQZ-GCVD-4M9U-G3N5V,150.0,0.0
7673159532541270588,1042425,2022-08-01 13:47:03,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
17657033209058924570,1042424,2022-08-01 13:43:03,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03
9294721026087662684,1042127,2022-07-31 17:52:38,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
12771121513120732390,1042127,2022-07-31 17:52:38,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
1304351930212766306,1042127,2022-07-31 17:52:38,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RGG4-J8ML-PQZW-6RDGP,20200.2,0.04
7703307639753113361,1039173,2022-07-23 12:38:30,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.04
9041094670488796807,1039173,2022-07-23 12:38:30,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,200.10878,0.03
2723310383621964436,1036779,2022-07-16 21:01:45,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,20300.0,0.0
5618165202517541208,1036779,2022-07-16 21:01:45,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,100.02376,0.0
10935577109210864992,1036778,2022-07-16 20:58:04,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.01
12263377667570716840,1036644,2022-07-16 12:09:18,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.01
9715908370947610200,1035596,2022-07-13 13:58:42,Ordinary Payment,S-W7KK-5FKF-AVCS-936HJ,S-RGG4-J8ML-PQZW-6RDGP,20200.2,0.04
5558818811678008179,1035596,2022-07-13 13:58:42,Arbitrary Message,S-W7KK-5FKF-AVCS-936HJ,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
17765419968481096867,1029104,2022-06-25 13:06:44,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,200.10878,0.03
9173325521896735024,1029104,2022-06-25 13:06:44,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03735
8446608596893344801,1025998,2022-06-16 21:23:59,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,710.5,0.0
12075108209159328555,1025998,2022-06-16 21:23:59,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-8847-MLSK-5MPZ-2L2ER,70339.5,0.0
10726450641641813409,1025998,2022-06-16 21:23:59,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,349.995095,0.0
2477951299474319457,1025997,2022-06-16 21:19:23,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.00735
1995894898852853570,1025916,2022-06-16 16:01:55,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.00735
151280919767969608,1025833,2022-06-16 10:35:14,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-RGG4-J8ML-PQZW-6RDGP,70700.2,0.0294
3530474949349312653,1025833,2022-06-16 10:35:14,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.02205
13067933502466198986,1024128,2022-06-11 16:47:11,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,700.10878,0.02205
8996289791980425585,1024128,2022-06-11 16:47:11,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.0294
15027174324515218727,1022612,2022-06-07 11:35:22,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,50500.0,0.0
5589029149519332765,1022612,2022-06-07 11:35:22,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-6H2J-Q9P3-QZU3-A2WCC,375.0,0.0
8477282818394142015,1022612,2022-06-07 11:35:22,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
1834303806034513626,1022611,2022-06-07 11:31:16,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.02205
16954346037714556626,1022522,2022-06-07 05:29:14,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.02205
6938341451339707424,1022522,2022-06-07 05:29:14,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-RGG4-J8ML-PQZW-6RDGP,50500.2,0.0294
632247899613955544,1020453,2022-06-01 11:41:10,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.0294
3169237157631038102,1020453,2022-06-01 11:41:10,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,500.10878,0.02205
12819943890728964078,1019818,2022-05-30 17:20:20,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,20200.0,0.0
10240524438175458602,1019818,2022-05-30 17:20:20,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-6H2J-Q9P3-QZU3-A2WCC,150.0,0.0
10679215563379946747,1019818,2022-05-30 17:20:20,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
15043662067814637058,1019817,2022-05-30 17:16:58,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.02205
12560181671274327840,1019600,2022-05-30 02:48:52,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-RGG4-J8ML-PQZW-6RDGP,20200.2,0.0294
8383442058893397863,1019600,2022-05-30 02:48:52,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.02205
87218017996023790,1019045,2022-05-28 13:47:05,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.0294
8882619045028018824,1019045,2022-05-28 13:47:05,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,200.10878,0.02205
2785441589475094816,1018316,2022-05-26 13:07:42,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,70700.0,0.0
1681289891061615546,1018316,2022-05-26 13:07:42,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-GBQ6-ZHHN-5TSQ-5URAM,525.0,0.0
2185632268955554420,1018316,2022-05-26 13:07:42,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,175.064105,0.0
944848782623161238,1018315,2022-05-26 13:04:34,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.02205
5146066715379761112,1018311,2022-05-26 12:48:27,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.02205
7131447729486264338,1018311,2022-05-26 12:48:27,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RGG4-J8ML-PQZW-6RDGP,70700.2,0.0294
13302036798686631219,1018309,2022-05-26 12:42:20,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,700.10878,0.02205
4345554692048400920,1018309,2022-05-26 12:42:20,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.0294
14574312993048983519,1010864,2022-05-05 19:49:30,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,303000.0,0.0
14132898485194968637,1010864,2022-05-05 19:49:30,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-MUHK-29XC-24PL-38L39,2250.0,0.0
749664499254344992,1010864,2022-05-05 19:49:30,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,750.064105,0.0
10159735092968527036,1010863,2022-05-05 19:46:11,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.02205
14832936091318091128,1010817,2022-05-05 17:00:55,Arbitrary Message,S-MUHK-29XC-24PL-38L39,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.02205
16442179463676531405,1010817,2022-05-05 17:00:55,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-RGG4-J8ML-PQZW-6RDGP,303000.2,0.0294
17126941965726458997,944540,2021-11-02 12:06:11,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,3000.10878,0.02205
7537384851140852555,944540,2021-11-02 12:06:11,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.0294
12266880910031814913,944205,2021-11-01 13:41:57,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,8120.0,0.0
2212692414351126033,944205,2021-11-01 13:41:57,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-BNR6-GMFS-S6CF-8XFGU,40.02376,0.0
11940185044249052735,944204,2021-11-01 13:40:26,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.02205
