ID,Height,timestamp,Type,From,To,Amount,Fee
3220251810680655381,558679,2018-11-22 02:46:14,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-3TJW-R7K4-BAJ3-E2VZG,98.39198747,0.00735
1617447921343705869,557570,2018-11-18 23:28:40,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-LXXM-6SRG-EZTN-6AYLU,0.00735,0.00735
16844219110259668695,557564,2018-11-18 23:11:41,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-LXXM-6SRG-EZTN-6AYLU,0.00735,0.00735
631875410428603722,557562,2018-11-18 23:09:10,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.00735
13678692653887035190,557561,2018-11-18 23:06:34,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-NDTQ-FGLQ-FXC9-DSKF2,0.00735,0.00735
3141768579521536149,557555,2018-11-18 22:53:52,Ordinary Payment,S-JNQ3-THVN-H9X7-2RKXZ,S-LXXM-6SRG-EZTN-6AYLU,0.00735,0.00735
14430964450431228571,557554,2018-11-18 22:53:18,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-6ZUW-8C42-XPZJ-BB799,0.00735,0.00735
8429004456799253976,557554,2018-11-18 22:53:18,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-VZB5-T37M-4YXV-EAW4Q,0.00735,0.0147
11198264799214919554,557553,2018-11-18 22:52:48,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-B8R9-KLRD-XXTJ-8H34U,0.00735,0.0147
15335887931979257015,557553,2018-11-18 22:52:48,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.00735
419746426825700840,557551,2018-11-18 22:40:33,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-LXXM-6SRG-EZTN-6AYLU,0.00735,0.0147
571179074876582568,557551,2018-11-18 22:40:33,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-CPMF-5RB5-ZDLN-FBKKT,0.00735,0.0147
5196979387330403215,557551,2018-11-18 22:40:33,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-2AEP-U9Y2-VUJU-8SNUL,0.00735,0.0147
7986233761722347729,557548,2018-11-18 22:27:37,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-LYDK-AUUS-RE22-DBQUC,0.00735,0.05145
12657401788040249003,557541,2018-11-18 22:11:21,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-CLTU-7NKL-SCH8-GM2WK,0.00735,0.0147
821719774899441108,557541,2018-11-18 22:11:21,Ordinary Payment,S-SEUW-JV55-43LZ-HUGSJ,S-LXXM-6SRG-EZTN-6AYLU,0.00735,0.0147
7905009400659143593,557541,2018-11-18 22:11:21,Ordinary Payment,S-BE65-4RVH-TVAZ-2PNQF,S-LXXM-6SRG-EZTN-6AYLU,0.00735,0.0147
4143842471576798028,557539,2018-11-18 22:07:08,Ordinary Payment,S-SY6Q-8ZLK-AFU4-46PTV,S-LXXM-6SRG-EZTN-6AYLU,0.00735,0.0147
3191922010823342472,557538,2018-11-18 21:59:20,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.0147
4178235649393633817,557538,2018-11-18 21:59:20,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-J8BC-SB9S-RPBW-83J75,0.00735,0.02205
6921546854930235664,557538,2018-11-18 21:59:20,Ordinary Payment,S-RR2K-XVYH-3WTP-BJW4E,S-LXXM-6SRG-EZTN-6AYLU,0.00735,0.0147
12265936811056277036,557537,2018-11-18 21:56:20,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.02205
1252722585007749657,557537,2018-11-18 21:56:20,Ordinary Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-LXXM-6SRG-EZTN-6AYLU,0.00735,0.02205
16097806317676049216,557536,2018-11-18 21:52:13,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-6RE4-VTWD-ZK4Q-9RNHZ,0.00735,0.0294
17197516588358684362,557536,2018-11-18 21:52:13,Ordinary Payment,S-TWZH-QRW4-7AJP-7DMCX,S-LXXM-6SRG-EZTN-6AYLU,0.00735,0.0294
2396265315269375982,557536,2018-11-18 21:52:13,Ordinary Payment,S-R4P9-KNFV-AVBD-3PCC6,S-LXXM-6SRG-EZTN-6AYLU,0.00735,0.0294
9916651131878791008,557526,2018-11-18 21:17:13,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.0441
3638658300698402064,557526,2018-11-18 21:17:13,Ordinary Payment,S-JA68-VYUS-CUTZ-5F8GY,S-LXXM-6SRG-EZTN-6AYLU,0.00735,0.03675
5478840080595728511,557526,2018-11-18 21:17:13,Ordinary Payment,S-2C76-6ZYH-48DH-4KA4D,S-LXXM-6SRG-EZTN-6AYLU,0.00735,0.03675
17624571311710223291,557525,2018-11-18 21:15:58,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-LXXM-6SRG-EZTN-6AYLU,0.00735,0.05145
4578799372106188644,557525,2018-11-18 21:15:58,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-7KV6-4GZV-HBM8-2UTHH,0.00735,0.0441
3504625724272173696,557511,2018-11-18 20:23:40,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-C66L-ZAEG-DH4M-6X8JD,0.00735,0.0588
16737387296264551840,557393,2018-11-18 12:05:08,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-P2HW-92NR-XBBQ-H4EY5,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-LXXM-6SRG-EZTN-6AYLU,1.7731208,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-LXXM-6SRG-EZTN-6AYLU,1.38848129,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-LXXM-6SRG-EZTN-6AYLU,1.74651566,0.0147
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-LXXM-6SRG-EZTN-6AYLU,1.1414454,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-LXXM-6SRG-EZTN-6AYLU,2.63205502,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-LXXM-6SRG-EZTN-6AYLU,1.42968502,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-LXXM-6SRG-EZTN-6AYLU,0.25743832,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-LXXM-6SRG-EZTN-6AYLU,1.32956751,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-LXXM-6SRG-EZTN-6AYLU,1.11445126,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-LXXM-6SRG-EZTN-6AYLU,1.62393695,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-LXXM-6SRG-EZTN-6AYLU,1.1916155,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-LXXM-6SRG-EZTN-6AYLU,1.61634947,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-LXXM-6SRG-EZTN-6AYLU,1.52560071,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-LXXM-6SRG-EZTN-6AYLU,0.37632684,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-LXXM-6SRG-EZTN-6AYLU,1.5493349,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-LXXM-6SRG-EZTN-6AYLU,0.32229821,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-LXXM-6SRG-EZTN-6AYLU,0.14240002,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-LXXM-6SRG-EZTN-6AYLU,1.94890188,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-LXXM-6SRG-EZTN-6AYLU,2.03325377,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-LXXM-6SRG-EZTN-6AYLU,2.3908638,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-LXXM-6SRG-EZTN-6AYLU,0.34164743,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-LXXM-6SRG-EZTN-6AYLU,0.20273711,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-LXXM-6SRG-EZTN-6AYLU,0.73113337,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-LXXM-6SRG-EZTN-6AYLU,1.46441846,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-LXXM-6SRG-EZTN-6AYLU,0.58022342,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-LXXM-6SRG-EZTN-6AYLU,1.65693351,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-LXXM-6SRG-EZTN-6AYLU,0.18219008,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-LXXM-6SRG-EZTN-6AYLU,1.16637123,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-LXXM-6SRG-EZTN-6AYLU,1.86126549,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-LXXM-6SRG-EZTN-6AYLU,1.98429906,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-LXXM-6SRG-EZTN-6AYLU,0.31106679,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-LXXM-6SRG-EZTN-6AYLU,0.84501281,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-LXXM-6SRG-EZTN-6AYLU,1.68802062,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-LXXM-6SRG-EZTN-6AYLU,1.26631976,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-LXXM-6SRG-EZTN-6AYLU,1.36237425,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-LXXM-6SRG-EZTN-6AYLU,0.95598473,0.02205
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-LXXM-6SRG-EZTN-6AYLU,1.17076571,0.02205
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-LXXM-6SRG-EZTN-6AYLU,0.72251563,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-LXXM-6SRG-EZTN-6AYLU,0.7951324,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-LXXM-6SRG-EZTN-6AYLU,0.54692431,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-LXXM-6SRG-EZTN-6AYLU,1.7451881,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-LXXM-6SRG-EZTN-6AYLU,1.86472644,0.02205
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-LXXM-6SRG-EZTN-6AYLU,0.49515226,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-LXXM-6SRG-EZTN-6AYLU,0.94193725,0.02205
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-LXXM-6SRG-EZTN-6AYLU,0.97629609,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-LXXM-6SRG-EZTN-6AYLU,1.84906421,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-LXXM-6SRG-EZTN-6AYLU,0.37694394,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-LXXM-6SRG-EZTN-6AYLU,0.32874832,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-LXXM-6SRG-EZTN-6AYLU,0.62315909,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-LXXM-6SRG-EZTN-6AYLU,0.98583464,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-LXXM-6SRG-EZTN-6AYLU,0.12964465,0.00735
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-LXXM-6SRG-EZTN-6AYLU,2.5842438,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-LXXM-6SRG-EZTN-6AYLU,0.94020897,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-LXXM-6SRG-EZTN-6AYLU,0.80673542,0.0147
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-LXXM-6SRG-EZTN-6AYLU,2.15871778,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-LXXM-6SRG-EZTN-6AYLU,0.31976313,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-LXXM-6SRG-EZTN-6AYLU,3.48362631,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-LXXM-6SRG-EZTN-6AYLU,1.29593068,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-LXXM-6SRG-EZTN-6AYLU,3.14614547,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-LXXM-6SRG-EZTN-6AYLU,1.16020934,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,,188.84711625,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-LXXM-6SRG-EZTN-6AYLU,0.26071073,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-LXXM-6SRG-EZTN-6AYLU,2.76829882,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-LXXM-6SRG-EZTN-6AYLU,1.05238939,0.02205
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-LXXM-6SRG-EZTN-6AYLU,0.02746985,0.0147
14691036806795488275,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-LXXM-6SRG-EZTN-6AYLU,3.74891618,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-LXXM-6SRG-EZTN-6AYLU,0.12483582,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-LXXM-6SRG-EZTN-6AYLU,0.7190975,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-LXXM-6SRG-EZTN-6AYLU,0.83706438,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-LXXM-6SRG-EZTN-6AYLU,0.37091719,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-LXXM-6SRG-EZTN-6AYLU,2.23713249,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-LXXM-6SRG-EZTN-6AYLU,0.12310126,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-LXXM-6SRG-EZTN-6AYLU,1.34016025,0.02205
11686150815716332712,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-LXXM-6SRG-EZTN-6AYLU,2.39857618,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-LXXM-6SRG-EZTN-6AYLU,0.24155758,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-LXXM-6SRG-EZTN-6AYLU,0.54771295,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-LXXM-6SRG-EZTN-6AYLU,2.63047614,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-LXXM-6SRG-EZTN-6AYLU,0.85821181,0.02205
18035365481733664337,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,,31.27163056,0.02205
13512729592562388447,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-LXXM-6SRG-EZTN-6AYLU,22.28329527,0.02205
3944450221282649691,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-LXXM-6SRG-EZTN-6AYLU,0.87438888,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-LXXM-6SRG-EZTN-6AYLU,1.80991647,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-LXXM-6SRG-EZTN-6AYLU,4.14841424,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-LXXM-6SRG-EZTN-6AYLU,3.80316108,0.02205
17785566427315124486,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-LXXM-6SRG-EZTN-6AYLU,0.746056,0.02205
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-LXXM-6SRG-EZTN-6AYLU,36.27321899,0.02205
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-LXXM-6SRG-EZTN-6AYLU,0.5501254,0.03675
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-LXXM-6SRG-EZTN-6AYLU,3.89939743,0.0294
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-LXXM-6SRG-EZTN-6AYLU,6.80254419,0.0294
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-LXXM-6SRG-EZTN-6AYLU,0.04432684,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-LXXM-6SRG-EZTN-6AYLU,0.79145967,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-LXXM-6SRG-EZTN-6AYLU,1.37446264,0.03675
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-LXXM-6SRG-EZTN-6AYLU,1.26301227,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-LXXM-6SRG-EZTN-6AYLU,0.8577875,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-LXXM-6SRG-EZTN-6AYLU,1.11275485,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-LXXM-6SRG-EZTN-6AYLU,1.21280204,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-LXXM-6SRG-EZTN-6AYLU,0.87531303,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-LXXM-6SRG-EZTN-6AYLU,0.15517402,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-LXXM-6SRG-EZTN-6AYLU,0.04515507,0.03675
10677229910747799750,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-LXXM-6SRG-EZTN-6AYLU,0.62740722,0.0441
11626148799980737329,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-LXXM-6SRG-EZTN-6AYLU,6.21021771,0.03675
9245559074958897688,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-LXXM-6SRG-EZTN-6AYLU,0.62469213,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-LXXM-6SRG-EZTN-6AYLU,0.3649029,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-LXXM-6SRG-EZTN-6AYLU,1.43425424,0.03675
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-LXXM-6SRG-EZTN-6AYLU,0.02744782,0.0294
3257069211059067984,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-LXXM-6SRG-EZTN-6AYLU,9.39927673,0.02205
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-LXXM-6SRG-EZTN-6AYLU,1.53206823,0.0147
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-LXXM-6SRG-EZTN-6AYLU,1.3906683,0.0147
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-LXXM-6SRG-EZTN-6AYLU,2.36153854,0.00735
10605751123436870000,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-LXXM-6SRG-EZTN-6AYLU,36.7147841,0.0147
7758478066120799630,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-LXXM-6SRG-EZTN-6AYLU,59.46162496,0.0147
15365247856870729792,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-LXXM-6SRG-EZTN-6AYLU,14.81448107,0.0147
4789169341391970980,540851,2018-10-03 04:34:05,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-LXXM-6SRG-EZTN-6AYLU,0.47702154,0.06615
2468910547579434186,540782,2018-10-03 00:04:29,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-QA4N-R9EB-FGT5-CPMC9,0.5,0.09555
12199800761420303566,540781,2018-10-03 00:00:09,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-LCMC-XUVK-GVUH-5DYKK,0.5,0.1029
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-LXXM-6SRG-EZTN-6AYLU,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-LXXM-6SRG-EZTN-6AYLU,1.0,0.0294
