ID,Height,timestamp,Type,From,To,Amount,Fee
973177211324473710,477073,2018-04-07 17:12:31,Ordinary Payment,S-47TV-JFYP-NAHH-GMRUX,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
10701152762021942928,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47TV-JFYP-NAHH-GMRUX,2.0,1.0001
18398141470298197527,335216,2017-03-06 13:03:35,Ordinary Payment,S-47TV-JFYP-NAHH-GMRUX,S-RRP8-XJGE-3S35-2UP3N,37.0,1.0
11777408497085436990,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47TV-JFYP-NAHH-GMRUX,1.0,1.0
9526820527840816837,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47TV-JFYP-NAHH-GMRUX,1.0,2.0
3836408325021254065,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47TV-JFYP-NAHH-GMRUX,1.0,3.0
2511373431906435523,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47TV-JFYP-NAHH-GMRUX,2.0,2.0
10639334710687888836,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47TV-JFYP-NAHH-GMRUX,3.0,3.0
7688138141728770308,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47TV-JFYP-NAHH-GMRUX,2.0,2.0
9002128039017676091,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47TV-JFYP-NAHH-GMRUX,2.0,2.0
3036415211887626047,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47TV-JFYP-NAHH-GMRUX,3.0,1.0
2999250701361181058,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47TV-JFYP-NAHH-GMRUX,3.0,3.0
2926165955611227023,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47TV-JFYP-NAHH-GMRUX,20.0,1.0
6041441038249072293,333877,2017-03-02 19:38:29,Ordinary Payment,S-47TV-JFYP-NAHH-GMRUX,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
13486502965120210054,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47TV-JFYP-NAHH-GMRUX,2.0,1.0
12699848844242610260,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47TV-JFYP-NAHH-GMRUX,5.0,2.0
6684286567185661531,333273,2017-03-01 03:03:53,Ordinary Payment,S-47TV-JFYP-NAHH-GMRUX,S-RRP8-XJGE-3S35-2UP3N,36344.3065,1.0
8570135888261917689,333271,2017-03-01 02:53:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-47TV-JFYP-NAHH-GMRUX,36345.3065,1.0
16661538310278955545,332955,2017-02-28 05:07:15,Ordinary Payment,S-47TV-JFYP-NAHH-GMRUX,S-RRP8-XJGE-3S35-2UP3N,11216.26760274,1.0
12375604191761060063,332952,2017-02-28 04:49:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-47TV-JFYP-NAHH-GMRUX,11217.26760274,1.0
17000551940818809126,332946,2017-02-28 04:39:11,Ordinary Payment,S-47TV-JFYP-NAHH-GMRUX,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
7818630199883437344,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47TV-JFYP-NAHH-GMRUX,6.0,5.0
4281482974428304083,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47TV-JFYP-NAHH-GMRUX,5.0,5.0
939506569027245099,331895,2017-02-25 06:26:45,Ordinary Payment,S-47TV-JFYP-NAHH-GMRUX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4251823156685686974,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47TV-JFYP-NAHH-GMRUX,2.0,2.0
18246327070801667572,331832,2017-02-25 02:27:05,Ordinary Payment,S-47TV-JFYP-NAHH-GMRUX,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
1883419176517535605,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47TV-JFYP-NAHH-GMRUX,4.0,4.0
17141501489815827864,331796,2017-02-25 00:12:25,Ordinary Payment,S-47TV-JFYP-NAHH-GMRUX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5764794659378211876,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47TV-JFYP-NAHH-GMRUX,2.0,1.0
9992631648956539905,330612,2017-02-21 16:33:32,Ordinary Payment,S-47TV-JFYP-NAHH-GMRUX,S-RRP8-XJGE-3S35-2UP3N,4592.637,1.0
2319068788286383061,330581,2017-02-21 14:38:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-47TV-JFYP-NAHH-GMRUX,4593.637,1.0
17260677956380152319,330577,2017-02-21 14:17:53,Ordinary Payment,S-47TV-JFYP-NAHH-GMRUX,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1147091499083539044,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47TV-JFYP-NAHH-GMRUX,10.0,2.0
8805131365241075136,329307,2017-02-18 00:50:24,Ordinary Payment,S-47TV-JFYP-NAHH-GMRUX,S-RRP8-XJGE-3S35-2UP3N,3098.0,1.0
7539890758038298687,329272,2017-02-17 22:35:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-47TV-JFYP-NAHH-GMRUX,3099.0,1.0
