ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QKF4-R9VD-U6KP-6D32U,1e-08,0.34545
2420213283165329151,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKF4-R9VD-U6KP-6D32U,0.73378452,1.0
16444747975822431680,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKF4-R9VD-U6KP-6D32U,7.64014371,1.0
17077741091580036384,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKF4-R9VD-U6KP-6D32U,3.82322166,1.0
2344275843675595237,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKF4-R9VD-U6KP-6D32U,0.18379387,1.0
9465358014919065253,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKF4-R9VD-U6KP-6D32U,2.30809645,1.0
11014348334841396378,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKF4-R9VD-U6KP-6D32U,5.76005157,1.0
5864534058601352204,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKF4-R9VD-U6KP-6D32U,2.34126294,1.0
8907246537477845494,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKF4-R9VD-U6KP-6D32U,1.62493272,1.0
16661200595380056434,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKF4-R9VD-U6KP-6D32U,2.01498134,1.0
9409996209894307615,375861,2017-06-28 05:15:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QKF4-R9VD-U6KP-6D32U,4.11798135,1.0
11940413521317900061,375484,2017-06-27 03:40:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QKF4-R9VD-U6KP-6D32U,1.0,1.0
5656244076833881751,375484,2017-06-27 03:40:06,Reward Recipient Assignment,S-QKF4-R9VD-U6KP-6D32U,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13159617457914949703,375482,2017-06-27 03:37:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKF4-R9VD-U6KP-6D32U,1.0,1.0
