ID,Height,timestamp,Type,From,To,Amount,Fee
10090669428435513760,455176,2018-02-05 10:59:07,Ordinary Payment,S-BB3M-KKGD-QCZK-BB8WB,S-R8SQ-TUEM-DTHQ-7ATA3,1150.0,1.0
8853149801931562507,455172,2018-02-05 10:44:30,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,1151.0,1.0
1664326869420035625,451567,2018-01-26 08:28:47,Ordinary Payment,S-BB3M-KKGD-QCZK-BB8WB,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
3962336022463963275,451561,2018-01-26 08:04:32,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,1101.0,1.0
15703473690249373075,449405,2018-01-20 07:30:52,Ordinary Payment,S-BB3M-KKGD-QCZK-BB8WB,S-R8SQ-TUEM-DTHQ-7ATA3,1035.0,1.0
13499838875156439772,449400,2018-01-20 07:11:27,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,1036.0,1.0
1888181489752950719,441904,2017-12-30 07:46:51,Ordinary Payment,S-BB3M-KKGD-QCZK-BB8WB,S-R8SQ-TUEM-DTHQ-7ATA3,632.0,1.0
946633328536595804,441900,2017-12-30 07:21:33,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,633.0,1.0
14915392513315236148,438886,2017-12-21 21:05:05,Ordinary Payment,S-BB3M-KKGD-QCZK-BB8WB,S-R8SQ-TUEM-DTHQ-7ATA3,665.0,1.0
12950983193221937940,438884,2017-12-21 20:52:46,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,666.0,1.0
1639780247534884918,435036,2017-12-11 03:06:32,Ordinary Payment,S-BB3M-KKGD-QCZK-BB8WB,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12735116148200201694,435029,2017-12-11 02:39:20,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,1001.0,1.0
18370197794729858989,433009,2017-12-05 10:50:06,Ordinary Payment,S-BB3M-KKGD-QCZK-BB8WB,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16881177650014141212,433003,2017-12-05 10:22:03,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,1001.0,1.0
11905869532202732335,430122,2017-11-27 09:22:45,Ordinary Payment,S-BB3M-KKGD-QCZK-BB8WB,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
2301451678808107054,430120,2017-11-27 09:14:17,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,1501.0,1.0
8778353465407272816,426548,2017-11-17 09:19:10,Ordinary Payment,S-BB3M-KKGD-QCZK-BB8WB,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9741579103801059759,426541,2017-11-17 08:52:29,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,1000.0,1.0
150736612602672836,423325,2017-11-08 09:06:41,Ordinary Payment,S-BB3M-KKGD-QCZK-BB8WB,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
18187730719691365701,423324,2017-11-08 09:02:14,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,890.0,1.0
242549917707652811,419252,2017-10-28 00:01:43,Ordinary Payment,S-BB3M-KKGD-QCZK-BB8WB,S-R8SQ-TUEM-DTHQ-7ATA3,1880.0,1.0
2878390966779751031,419240,2017-10-27 23:29:45,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,1881.0,1.0
