ID,Height,timestamp,Type,From,To,Amount,Fee
10436665768657808861,753207,2020-05-19 08:37:29,Ordinary Payment,S-7WMF-2K7L-4VJ3-CMBLM,S-85JF-9FUG-CZSC-EVG39,1.0,0.1
5819127555044946491,753207,2020-05-19 08:37:29,Ordinary Payment,S-7WMF-2K7L-4VJ3-CMBLM,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
11624886205737882688,716524,2020-02-06 17:23:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7WMF-2K7L-4VJ3-CMBLM,0.0,0.06615
2594349347761190446,711212,2020-01-22 21:09:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7WMF-2K7L-4VJ3-CMBLM,0.0,0.05145
17913973770655838953,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,502.41,1.0
17595837852124880325,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,27.9,1.0
14996441262043181197,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,23.34,1.0
3101444951065525816,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,13.27999999,1.0
18302937445600674023,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,11.72,1.0
15416136359674021934,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,52.19,1.0
16743806710254583103,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,54.74999999,1.0
5055074710198090524,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,522.98,1.0
8644704484339289693,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,80.64,1.0
12993644308258370727,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,610.35,1.0
14363145053724681651,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,81.93,1.0
2596727623306572565,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,76.58,1.0
15222827703112634728,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,525.97,1.0
18221321859649034176,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,74.61,1.0
11049161438436667552,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,29.07,1.0
7210287798685153239,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,62.34,1.0
14154914937892421319,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,13.67,1.0
10664731386127770111,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,31.23,1.0
7351093147509630977,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,36.35,1.0
5355175514897979534,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,31.7,1.0
16995531918150148718,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,35.94,1.0
6613479978253933748,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,30.23,1.0
12045817918980331443,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,694.21,1.0
15467803813070942247,550100,2018-10-29 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,599.55,1.0
9900843920365784494,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,55.74,1.0
5762487053567706610,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,583.41,1.0
3877827933524709139,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,76.7,1.0
2992217141652467060,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,722.53,1.0
7510440529731949680,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,524.26,1.0
11750782477493213478,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,80.65,1.0
12470818729861070899,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,63.91,1.0
2514346029059688725,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,54.12,1.0
12770947403246920722,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,55.88,1.0
11647766437066519518,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,103.36,1.0
16815732169845132989,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,67.52,1.0
6256671489219282055,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,611.32,1.0
7629122631100608611,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,31.42,1.0
11885249372922166518,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,39.08,1.0
4405299856163829268,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,37.11,1.0
11943048281345374788,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,54.61999999,1.0
1567933907624933303,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,38.53,1.0
339415652520162753,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,21.6,1.0
12488219169451349744,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,22.38,1.0
17089708675355250131,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,15.57,1.0
9495177844357144387,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,13.26999999,1.0
11985494230090448183,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,20.05999999,1.0
1025182875908827524,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,15.9,1.0
14300318347053422896,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,19.26999999,1.0
4741140659420503860,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,588.75,1.0
16474575927412912819,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,23.63,1.0
9940095858799342528,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,31.44,1.0
8135576987081035758,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,14.94,1.0
7804037198629172243,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,579.77,1.0
13633704117133158425,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,19.33,1.0
5891879541824726909,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,16.84,1.0
890604080945897448,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,10.07,1.0
1994791826761118972,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,16.27999999,1.0
12231214910468525938,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,19.41,1.0
14557471806602110647,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,502.5,1.0
8948130796900546973,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WMF-2K7L-4VJ3-CMBLM,18.57999999,1.0
16896368858458404030,533061,2018-09-11 09:49:03,Account Update,S-7WMF-2K7L-4VJ3-CMBLM,,0.0,0.1
5295512566218860671,533061,2018-09-11 09:49:03,Reward Recipient Assignment,S-7WMF-2K7L-4VJ3-CMBLM,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6802916415778324503,533060,2018-09-11 09:45:10,Account Update,S-7WMF-2K7L-4VJ3-CMBLM,,0.0,0.1
2593762338656853104,533059,2018-09-11 09:43:53,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-7WMF-2K7L-4VJ3-CMBLM,1.0,0.1
