ID,Height,timestamp,Type,From,To,Amount,Fee
1196394701440748278,394807,2017-08-20 14:11:18,Ordinary Payment,S-JDV8-DNCX-NKAK-CMF3P,S-XVBJ-B8VA-Q7MB-HGZXQ,5.38846832,1.0
9618582497644474609,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDV8-DNCX-NKAK-CMF3P,0.0,1.0
2150479679022745277,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDV8-DNCX-NKAK-CMF3P,0.0,1.0
7014055066454512449,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDV8-DNCX-NKAK-CMF3P,0.0,1.0
11879880925555339693,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDV8-DNCX-NKAK-CMF3P,0.0,1.0
3432788085157133,384159,2017-07-21 11:52:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDV8-DNCX-NKAK-CMF3P,0.0,1.0
1478005997163704140,383931,2017-07-20 22:27:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDV8-DNCX-NKAK-CMF3P,1.0,1.0
15800849783045129387,383676,2017-07-20 03:14:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDV8-DNCX-NKAK-CMF3P,0.0,1.0
17597678361572308753,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JDV8-DNCX-NKAK-CMF3P,0.0,1.0
9776753247817271577,104872,2015-05-31 18:20:00,Ordinary Payment,S-JDV8-DNCX-NKAK-CMF3P,S-543X-JNLQ-2H56-DMBHZ,5990.0,6.0
5600573038856065507,103111,2015-05-26 20:22:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,305.04898686,1.0
1337052069430002471,101961,2015-05-23 15:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,305.80777261,1.0
1194540185491699873,101020,2015-05-21 00:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,328.18348021,1.0
9108327017785454044,99930,2015-05-17 23:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,303.38583157,1.0
12293099995190477343,99300,2015-05-16 04:13:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,303.01643008,1.0
17036256939597833926,98721,2015-05-14 13:33:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,309.25461768,1.0
1176150879221049018,98011,2015-05-12 14:34:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,307.76037497,1.0
16940810894852444464,97501,2015-05-11 04:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,331.09933283,1.0
919855931318074675,96940,2015-05-09 15:00:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,327.34826742,1.0
7498959197717117917,96901,2015-05-09 12:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,310.1956995,1.0
3880522327497890562,96392,2015-05-08 01:55:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,387.42564931,1.0
4060565155756546616,95470,2015-05-05 11:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,304.27491011,1.0
7782794571248600816,94681,2015-05-03 06:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,322.69956366,1.0
14522618911822093880,93922,2015-05-01 04:18:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,305.29796455,1.0
9906862524056239056,93470,2015-04-29 22:24:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,333.9609873,1.0
4948884185678490010,93041,2015-04-28 17:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,301.18979476,1.0
13435835118920159973,92310,2015-04-26 16:21:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,308.7227342,1.0
3425953692858768620,91750,2015-04-25 02:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,303.42273818,1.0
7952998070812494262,91360,2015-04-24 00:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,302.4157475,1.0
7603716456540721859,90596,2015-04-21 20:58:09,Ordinary Payment,S-JDV8-DNCX-NKAK-CMF3P,S-RLBM-387X-W5FK-7BEJQ,5823.0,6.0
9166081172671731116,90460,2015-04-21 11:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,304.25003439,1.0
10612003805745565407,90050,2015-04-20 08:21:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,386.98861086,1.0
8930238609292604446,89491,2015-04-18 18:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,314.030535,1.0
7107648999596851941,88601,2015-04-16 07:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,305.12956049,1.0
2086813573537543982,87571,2015-04-13 10:11:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,321.96554281,1.0
7202253548339139657,87360,2015-04-12 20:10:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,316.97585892,1.0
17209231212688110797,86600,2015-04-10 16:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,364.2557634,1.0
6230892491379014844,86020,2015-04-09 01:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,304.58757175,1.0
8848636317999008440,85231,2015-04-06 20:47:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,308.023682,1.0
13226492893794109189,84590,2015-04-05 01:14:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,315.41477505,1.0
12783357594290849083,84301,2015-04-04 06:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,333.58833616,1.0
13928390245238815004,83411,2015-04-01 18:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,302.50079553,1.0
1274095301474776775,82462,2015-03-30 02:31:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,365.74604878,1.0
3216084684129177043,82450,2015-03-30 01:46:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,301.40827101,1.0
11384912846711125993,81954,2015-03-28 16:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,310.86991637,1.0
10727143148331719284,81690,2015-03-27 22:54:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,368.01692717,1.0
5465090305004394913,81171,2015-03-26 12:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,302.33212907,1.0
7362498230408036899,80450,2015-03-24 11:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,300.03636021,1.0
7154145959313155759,80149,2015-03-23 15:29:55,Ordinary Payment,S-JDV8-DNCX-NKAK-CMF3P,S-RLBM-387X-W5FK-7BEJQ,4900.0,5.0
15236994540327850016,79550,2015-03-21 23:22:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,308.39619175,1.0
13156920768351884528,78710,2015-03-19 15:06:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,312.43297147,1.0
3531502296167287837,77911,2015-03-17 09:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,358.58965368,1.0
2536528916327060898,77540,2015-03-16 08:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,308.51421016,1.0
16866981914535459409,76933,2015-03-14 16:06:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,414.54337865,1.0
13055719569180476230,76101,2015-03-12 08:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,308.12106113,1.0
3081543587640339488,75501,2015-03-10 15:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,334.79133596,1.0
780652473508137695,74910,2015-03-09 00:29:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,309.15917461,1.0
8804266270074287995,74441,2015-03-07 16:57:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,302.33984418,1.0
4396745577816103428,73551,2015-03-05 04:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,392.92741178,1.0
12697498696176335035,72850,2015-03-03 05:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,300.39995677,1.0
11310086590218067642,72261,2015-03-01 14:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,303.52796916,1.0
6511300047901208268,71801,2015-02-28 07:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,347.56030242,1.0
16567398053422484151,71371,2015-02-27 02:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,301.27567757,1.0
3479758385290758121,70251,2015-02-23 23:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,304.70293413,1.0
9920627196819527350,70018,2015-02-23 08:08:35,Ordinary Payment,S-JDV8-DNCX-NKAK-CMF3P,S-RLBM-387X-W5FK-7BEJQ,1278.0,1.0
12162846406576056134,68970,2015-02-20 09:38:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,329.03596755,1.0
2558927271377744816,68541,2015-02-19 04:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,325.59858087,1.0
12126466079918930449,67991,2015-02-17 16:25:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,315.6386412,1.0
5467276034318700323,66921,2015-02-14 16:26:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,309.9670749,1.0
10580950410681023973,66086,2015-02-12 08:14:56,Reward Recipient Assignment,S-JDV8-DNCX-NKAK-CMF3P,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18129110807165696870,66086,2015-02-12 08:14:56,Ordinary Payment,S-JDV8-DNCX-NKAK-CMF3P,S-RLBM-387X-W5FK-7BEJQ,898.0,1.0
4492182152647263448,65801,2015-02-11 13:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,64.66632999,1.0
16872736896213140566,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,85.51775518,1.0
10535439627330184652,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,59.73418473,1.0
546422546361368116,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,151.70472813,1.0
12266126418036261749,65402,2015-02-10 09:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,8.08991522,1.0
6943420468353570401,65300,2015-02-10 03:31:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,72.80107994,1.0
9789111109900047705,65201,2015-02-09 21:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,97.72673809,1.0
4366593831132924387,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,31.78807233,1.0
13997653117276879586,65001,2015-02-09 07:22:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,184.23151876,1.0
5883137016085985759,64901,2015-02-09 00:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,38.35858546,1.0
13918348378533188619,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,56.76526134,1.0
16589049484484921515,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,47.73234035,1.0
8259678325551130996,64664,2015-02-08 08:53:09,Ordinary Payment,S-JDV8-DNCX-NKAK-CMF3P,S-RLBM-387X-W5FK-7BEJQ,476.0,1.0
8098843116955120883,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,69.22670813,1.0
105860723016179757,64501,2015-02-07 21:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,11.41551486,1.0
8789891934710419484,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,171.47202706,1.0
8080648051641966325,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,28.08924598,1.0
405598991892732618,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,3.85466739,1.0
9731748809850277045,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,48.0824615,1.0
2796597284404987765,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,71.41374271,1.0
10788535806412331016,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,42.13881793,1.0
6403128195437481083,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,30.77246299,1.0
12932542272820517942,63590,2015-02-05 08:47:59,Ordinary Payment,S-JDV8-DNCX-NKAK-CMF3P,S-RLBM-387X-W5FK-7BEJQ,524.0,1.0
2835490094588405029,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,76.80493325,1.0
5951276310545876962,63400,2015-02-04 19:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,32.11863468,1.0
9045278276879189644,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,44.74166737,1.0
6999911302436261190,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,6.33426851,1.0
2123771626137665228,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,43.00816898,1.0
14375776544467578482,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,37.90556025,1.0
13387539113279197915,62801,2015-02-03 03:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,134.12223744,1.0
17633509060361321356,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,124.05971069,1.0
2956463116643755400,62600,2015-02-02 14:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,26.32301067,1.0
862948653127351189,62587,2015-02-02 13:16:17,Ordinary Payment,S-JDV8-DNCX-NKAK-CMF3P,S-RLBM-387X-W5FK-7BEJQ,1352.0,1.0
3041246472474621621,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,16.50950662,1.0
5563616880090671561,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,36.26117873,1.0
2234304541327546559,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,14.93781506,1.0
15759259555750836418,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,56.07697505,1.0
17254892385953939978,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JDV8-DNCX-NKAK-CMF3P,0.0,1.0
6176871092070854295,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,42.6566581,1.0
3234832458053501325,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JDV8-DNCX-NKAK-CMF3P,0.0,1.0
6265424707307386489,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,5.38537384,1.0
9905949758675270686,61967,2015-01-31 19:35:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,205.14785265,1.0
16791460443703505382,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,153.18183217,1.0
4303097132403642133,61800,2015-01-31 08:17:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,62.79763284,1.0
1518128838613846728,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,35.5249973,1.0
361984295459748624,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,20.54469277,1.0
12242569566161059040,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,196.3193401,1.0
12505025747207345904,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,117.03011696,1.0
4909756860049095293,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,39.47822608,1.0
9653816626853414915,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,30.96957088,1.0
3115840508342933115,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,57.04267099,1.0
13871943852395354454,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,79.0647368,1.0
16665437311493214137,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,116.58526502,1.0
15750810534829611305,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,67.04823,1.0
17265835851064567225,60732,2015-01-28 08:58:01,Ordinary Payment,S-JDV8-DNCX-NKAK-CMF3P,S-RLBM-387X-W5FK-7BEJQ,1232.0,1.0
6766399030869856493,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,28.00609745,1.0
12705675785447300330,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,19.31133564,1.0
6664240805004010117,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,95.45393867,1.0
2910059062324304013,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,27.71168529,1.0
2330417024018385038,60301,2015-01-27 04:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,90.53837231,1.0
1299586738405252588,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JDV8-DNCX-NKAK-CMF3P,111.73491842,1.0
4762811625498029758,60021,2015-01-26 09:05:34,Reward Recipient Assignment,S-JDV8-DNCX-NKAK-CMF3P,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3954990283044421862,59710,2015-01-25 12:29:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDV8-DNCX-NKAK-CMF3P,309.8301782,1.0
14369971290451605073,59412,2015-01-24 16:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,21.39960054,1.0
6209702971695559095,59399,2015-01-24 15:22:06,Reward Recipient Assignment,S-JDV8-DNCX-NKAK-CMF3P,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4836158034890750716,59288,2015-01-24 07:59:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,48.22194562,1.0
729139697091295559,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,32.80790422,1.0
5140266166816307582,59132,2015-01-23 21:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,153.06184264,1.0
11353316328292173114,59044,2015-01-23 15:42:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,48.76637424,1.0
11835943936104836907,58796,2015-01-22 22:49:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,82.85185123,1.0
7683709090559750646,58676,2015-01-22 14:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,65.01344391,1.0
481570294811516673,58551,2015-01-22 06:26:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,25.77618197,1.0
13957457043960970801,58431,2015-01-21 22:29:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,47.5733191,1.0
10172539334265232606,58306,2015-01-21 14:11:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,27.45536458,1.0
5080319296355706846,58222,2015-01-21 08:24:00,Ordinary Payment,S-JDV8-DNCX-NKAK-CMF3P,S-RLBM-387X-W5FK-7BEJQ,1019.0,1.0
5470877205998275460,57934,2015-01-20 13:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,22.58663123,1.0
3243633273094766431,57803,2015-01-20 04:19:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,228.90006625,1.0
631697606558182579,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,22.95615159,1.0
10378500144440598968,57569,2015-01-19 12:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,28.58874262,1.0
18170147922525166133,57514,2015-01-19 09:14:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,154.8150804,1.0
5704375808542106816,57447,2015-01-19 04:34:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,31.41101888,1.0
14060756364830944675,57323,2015-01-18 19:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,21.96773904,1.0
8705880781721776324,57305,2015-01-18 18:49:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,159.13373779,1.0
1625436825507862704,57198,2015-01-18 11:44:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,49.78225317,1.0
15038630923392509420,57075,2015-01-18 03:38:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,32.92104856,1.0
10345804806251391486,56830,2015-01-17 10:57:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JDV8-DNCX-NKAK-CMF3P,65.09787683,1.0
