ID,Height,timestamp,Type,From,To,Amount,Fee
15559463362575907284,779772,2020-08-01 09:20:14,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-4Y3L-HTP3-9HX5-2QU9P,1.0151,0.03675
10646085701487046915,738466,2020-04-08 03:00:06,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-SVFV-ZAUP-5NP4-372FH,2.0,0.00735
5650063036708325656,738138,2020-04-07 04:42:12,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-F2HV-7HLU-JGZK-6JN89,2.0,0.05145
13782729290938188049,737614,2020-04-05 17:43:25,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-UUXG-C364-EXNR-EBX35,1.0,0.0588
5171163250037227007,737214,2020-04-04 14:37:58,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-RCMH-DX97-ETPQ-9GKKQ,1.0,0.0294
16200783316627237591,737099,2020-04-04 07:08:17,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-4FW9-SH9Q-R9Q5-E8BZT,2.0,0.02205
7512274196482349050,736913,2020-04-03 18:37:41,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-LQPK-CUDK-8CSK-2AX9G,46.0,0.05145
17997131657996753107,735297,2020-03-30 06:17:11,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-RCMH-DX97-ETPQ-9GKKQ,52.0,0.05145
494200588902961018,734117,2020-03-26 22:59:52,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-8L3E-BTUA-RUPK-9LSXR,1.0,0.0441
7423803262362343080,734055,2020-03-26 18:43:24,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-RCMH-DX97-ETPQ-9GKKQ,1.0,0.02205
15420910996106846687,733833,2020-03-26 03:52:39,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-GLFW-WS8P-RX2D-85CX3,1.0,0.0441
5772470221400197132,732517,2020-03-22 11:34:19,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-MZAN-WE3G-SGLB-8WPKN,2.0,0.0294
4479903480327262739,731827,2020-03-20 13:18:16,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-4U8F-YBC9-QHVU-62GJT,7.0,0.03675
12478676390325232010,731397,2020-03-19 08:39:08,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-RCMH-DX97-ETPQ-9GKKQ,4.0,0.0294
10813369918380199956,731193,2020-03-18 18:41:03,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-RCMH-DX97-ETPQ-9GKKQ,6.0,0.0294
15227151115240152627,731151,2020-03-18 16:04:40,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-AQUC-TJ9N-CZJ8-7PAVX,12.0,0.0441
13435027397355404115,730614,2020-03-17 04:18:03,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-XBVV-TEP2-PQ3K-AFFN5,1.0,0.05145
261532256046229609,730062,2020-03-15 14:53:17,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-RCMH-DX97-ETPQ-9GKKQ,1.0,0.0588
14337481385848832918,730006,2020-03-15 11:01:43,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-QLUN-USYC-82C9-H3ECJ,1.0,0.00735
1995971904426141153,729857,2020-03-15 01:11:24,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-RCMH-DX97-ETPQ-9GKKQ,12.0,0.0441
11175782469126599888,729534,2020-03-14 03:40:18,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-JFF4-WZ59-QLEF-9UTQ7,3.0,0.0147
2262586007002253769,729400,2020-03-13 18:42:11,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-RCMH-DX97-ETPQ-9GKKQ,4.0,0.05145
9148479555129415933,729148,2020-03-13 01:39:05,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-MRM7-CKT8-YZP3-55RW2,5.0,0.05145
2013428811199201490,728941,2020-03-12 12:15:20,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-D65Z-W3WQ-AZE7-837X6,2.0,0.0588
578954867761567622,728545,2020-03-11 09:20:49,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-HJRU-DH86-AXVE-H8KD2,9.0,0.0294
7823559942911132839,725017,2020-03-01 11:52:04,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-RCMH-DX97-ETPQ-9GKKQ,6.0,0.03675
3577732071275565524,724985,2020-03-01 09:49:54,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-RCMH-DX97-ETPQ-9GKKQ,3.0,0.0147
73579702809766705,723349,2020-02-25 20:04:45,Ordinary Payment,S-T6ZH-PMVP-T7XR-FSH9G,S-RCMH-DX97-ETPQ-9GKKQ,6.0,0.00735
5368271931753434992,723031,2020-02-24 22:29:24,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-DZHZ-TWLK-QUQE-2NX9P,2.0,0.03675
7753344751756414070,722686,2020-02-23 23:25:32,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-5T9R-R5AS-AUKH-4C74J,3.0,0.02205
6470429671461488699,722337,2020-02-22 23:35:34,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-RCMH-DX97-ETPQ-9GKKQ,6.0,0.0588
9537743234894457321,719639,2020-02-15 11:01:54,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-2PU5-4NEE-5CJA-6MR5Q,11.0,0.02205
395166227494657924,719133,2020-02-14 01:14:06,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-RCMH-DX97-ETPQ-9GKKQ,1.0,0.03675
17026456135738264366,718977,2020-02-13 14:37:39,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-D3W8-QQUK-GCZL-874FR,9.0,0.0147
13635655438513335476,718462,2020-02-12 04:11:21,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-RCMH-DX97-ETPQ-9GKKQ,1.0,0.05145
8892936140817336730,717380,2020-02-09 03:21:00,Ordinary Payment,S-L67S-CNTU-DX5G-7MZ5W,S-RCMH-DX97-ETPQ-9GKKQ,2.0,0.05145
11713849991082001987,716738,2020-02-07 08:03:16,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-RCMH-DX97-ETPQ-9GKKQ,5.0,0.02205
4551386393847408750,715633,2020-02-04 05:45:56,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-RCMH-DX97-ETPQ-9GKKQ,11.0,0.0441
2951247260762344903,715299,2020-02-03 07:36:04,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-GMD5-CCDH-YTAX-AB3SW,1.0,0.0294
11207490255162482706,714874,2020-02-02 03:10:39,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-UFZF-RGJY-YSPK-CXNLU,4.0,0.05145
17876004701356775144,714700,2020-02-01 14:54:20,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-H4GP-WJV6-6FR4-5N79S,1.0,0.0294
16781106388840365778,714105,2020-01-30 23:21:03,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-RCMH-DX97-ETPQ-9GKKQ,5.0,0.05145
6505148447583682812,713730,2020-01-29 22:00:27,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-6E8U-LA9N-47S3-6VDXD,3.0,0.0588
9355133621155317366,713542,2020-01-29 09:16:39,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-3YZC-2TS7-SD3G-B2H5P,2.0,0.03675
2202944401743782997,712478,2020-01-26 10:25:25,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-RHYU-3LD2-EPTZ-2D54C,8.0,0.02205
3453979258583912035,712384,2020-01-26 04:10:58,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-BCTW-8CB2-N7QJ-5ENX3,8.0,0.00735
17417482509813750716,711648,2020-01-24 02:08:20,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-RCMH-DX97-ETPQ-9GKKQ,3.0,0.0294
5872963424663517555,711438,2020-01-23 12:09:15,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-RCMH-DX97-ETPQ-9GKKQ,16.0,0.02205
13819324065493624767,711194,2020-01-22 20:10:48,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-ZZY3-SQJ9-7HBU-6DGZZ,17.0,0.0147
3715391415764359817,710601,2020-01-21 04:10:54,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-RCMH-DX97-ETPQ-9GKKQ,10.0,0.0294
6020065642148564019,710564,2020-01-21 01:33:19,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-RCMH-DX97-ETPQ-9GKKQ,2.0,0.0147
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RCMH-DX97-ETPQ-9GKKQ,10.0,0.03675
