ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V54H-TQSG-XNPD-5AFHJ,1.099e-05,0.0735
13323223785148279528,909311,2021-07-27 13:47:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V54H-TQSG-XNPD-5AFHJ,0.0,0.03
5978230370740277283,909311,2021-07-27 13:47:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V54H-TQSG-XNPD-5AFHJ,1e-08,0.03
12509205226582730169,909310,2021-07-27 13:42:21,Ordinary Payment,S-V54H-TQSG-XNPD-5AFHJ,S-YDKU-FMJ4-YA9B-GD7R3,10469.04478235,0.0294
10851628098605068488,909166,2021-07-27 04:13:57,Ordinary Payment,S-K8EU-ZLGQ-4XCP-DFYLM,S-V54H-TQSG-XNPD-5AFHJ,110.36090052,0.02205
314213042220370314,909165,2021-07-27 04:09:18,Ordinary Payment,S-KJCP-2YHV-KV2Y-HRVQC,S-V54H-TQSG-XNPD-5AFHJ,15.01112737,0.02205
3844703623714072696,909165,2021-07-27 04:09:18,Ordinary Payment,S-XJAB-LALT-XMBX-2ZTYA,S-V54H-TQSG-XNPD-5AFHJ,15.01112736,0.02205
12339021197127636380,909164,2021-07-27 04:04:02,Ordinary Payment,S-CGVT-M56U-5Q8S-9YJEA,S-V54H-TQSG-XNPD-5AFHJ,106.3204414,0.02205
4475447798673938220,909164,2021-07-27 04:04:02,Ordinary Payment,S-YDKU-FMJ4-YA9B-GD7R3,S-V54H-TQSG-XNPD-5AFHJ,222.23128022,0.02205
3937460814142830582,908960,2021-07-26 14:16:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V54H-TQSG-XNPD-5AFHJ,1e-08,0.05
6083776380044820726,908960,2021-07-26 14:16:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V54H-TQSG-XNPD-5AFHJ,0.0,0.05
13077003271250277456,908959,2021-07-26 14:12:34,Ordinary Payment,S-V54H-TQSG-XNPD-5AFHJ,S-8SE6-HX4L-4G5V-A6JSE,1200.0,0.0294
14529939632651839163,907788,2021-07-23 08:04:09,Ordinary Payment,S-K8EU-ZLGQ-4XCP-DFYLM,S-V54H-TQSG-XNPD-5AFHJ,28.31113538,0.0294
3804328659694229086,907788,2021-07-23 08:04:09,Ordinary Payment,S-KJCP-2YHV-KV2Y-HRVQC,S-V54H-TQSG-XNPD-5AFHJ,15.76329197,0.0294
17595590064120181829,907787,2021-07-23 08:01:12,Ordinary Payment,S-YDKU-FMJ4-YA9B-GD7R3,S-V54H-TQSG-XNPD-5AFHJ,652.73520072,0.0294
3526637726607441281,907787,2021-07-23 08:01:12,Ordinary Payment,S-XJAB-LALT-XMBX-2ZTYA,S-V54H-TQSG-XNPD-5AFHJ,15.76329197,0.0294
3318577863948941292,906973,2021-07-21 01:48:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V54H-TQSG-XNPD-5AFHJ,1e-08,0.03
7618965541871262587,906973,2021-07-21 01:48:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V54H-TQSG-XNPD-5AFHJ,0.0,0.03
13016721211590042505,906972,2021-07-21 01:45:24,Ordinary Payment,S-V54H-TQSG-XNPD-5AFHJ,S-4HUL-BS36-K5H7-7LRPN,1100.0,0.02205
869964482111747933,906343,2021-07-19 07:32:46,Ordinary Payment,S-KJCP-2YHV-KV2Y-HRVQC,S-V54H-TQSG-XNPD-5AFHJ,20.20206495,0.02205
2490410715139002278,906342,2021-07-19 07:30:53,Ordinary Payment,S-XJAB-LALT-XMBX-2ZTYA,S-V54H-TQSG-XNPD-5AFHJ,20.20206496,0.02205
12750888871639066533,906341,2021-07-19 07:26:56,Ordinary Payment,S-YDKU-FMJ4-YA9B-GD7R3,S-V54H-TQSG-XNPD-5AFHJ,1004.91626528,0.02205
3262208117452617690,904805,2021-07-15 01:14:21,Ordinary Payment,S-L7ZG-4CQV-NH29-C7UUE,S-V54H-TQSG-XNPD-5AFHJ,999.97795,0.02205
14846165116165431408,904530,2021-07-14 07:02:15,Ordinary Payment,S-6Q7M-D3GH-LS72-3EHQF,S-V54H-TQSG-XNPD-5AFHJ,999.9706,0.0294
11176587523080507515,904075,2021-07-13 00:37:15,Ordinary Payment,S-KJCP-2YHV-KV2Y-HRVQC,S-V54H-TQSG-XNPD-5AFHJ,67.26817321,0.03675
1634796519147131955,904075,2021-07-13 00:37:15,Ordinary Payment,S-RCEU-69FC-WAUU-6TQU9,S-V54H-TQSG-XNPD-5AFHJ,2076.71820451,0.03675
10965351417963918903,904074,2021-07-13 00:32:21,Ordinary Payment,S-ZSJ5-AA7C-H6LH-32RTK,S-V54H-TQSG-XNPD-5AFHJ,41.30826559,0.03675
10988007560557374227,904074,2021-07-13 00:32:21,Ordinary Payment,S-FFHV-6G5W-WVRQ-FCMTC,S-V54H-TQSG-XNPD-5AFHJ,1056.04456101,0.03675
12421467180981384953,904074,2021-07-13 00:32:21,Ordinary Payment,S-6Q7M-D3GH-LS72-3EHQF,S-V54H-TQSG-XNPD-5AFHJ,238.58237667,0.03675
13911856592592342526,904074,2021-07-13 00:32:21,Ordinary Payment,S-JKFC-6L89-ANQ2-CHFX4,S-V54H-TQSG-XNPD-5AFHJ,104.99610226,0.0588
18123223636174442219,904074,2021-07-13 00:32:21,Ordinary Payment,S-3TGR-SFPU-QG94-8R3WZ,S-V54H-TQSG-XNPD-5AFHJ,104.99610226,0.0588
5124698937099311495,904074,2021-07-13 00:32:21,Ordinary Payment,S-L7ZG-4CQV-NH29-C7UUE,S-V54H-TQSG-XNPD-5AFHJ,100.93900981,0.03675
10602308641640375038,904073,2021-07-13 00:29:26,Ordinary Payment,S-YDKU-FMJ4-YA9B-GD7R3,S-V54H-TQSG-XNPD-5AFHJ,1293.77947119,0.03675
11385484629072025616,904073,2021-07-13 00:29:26,Ordinary Payment,S-N4LG-CXAF-EJUV-6GKYH,S-V54H-TQSG-XNPD-5AFHJ,1109.15313148,0.03675
851352150088576514,904073,2021-07-13 00:29:26,Ordinary Payment,S-5JKQ-8TR8-WAC5-GTL9U,S-V54H-TQSG-XNPD-5AFHJ,1048.64870124,0.03675
11406564228881526355,904072,2021-07-13 00:24:58,Ordinary Payment,S-52EG-K9VW-3M33-FBKBT,S-V54H-TQSG-XNPD-5AFHJ,1058.76898025,0.03675
13874448284205067572,904072,2021-07-13 00:24:58,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-V54H-TQSG-XNPD-5AFHJ,89.71539763,0.03675
17745567050700994698,904072,2021-07-13 00:24:58,Ordinary Payment,S-Y25K-QRHK-35A5-6QYYD,S-V54H-TQSG-XNPD-5AFHJ,151.43041311,0.03675
16080765409967177294,899450,2021-06-30 04:02:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V54H-TQSG-XNPD-5AFHJ,1e-08,0.03
5947955449839360797,899450,2021-06-30 04:02:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V54H-TQSG-XNPD-5AFHJ,0.0,0.03
6886409499974863398,899449,2021-06-30 03:58:19,Ordinary Payment,S-V54H-TQSG-XNPD-5AFHJ,S-HK9D-P74Q-XDEJ-D6PGM,14337.78591153,0.0294
12748051803279661145,899443,2021-06-30 03:36:25,Ordinary Payment,S-YDKU-FMJ4-YA9B-GD7R3,S-V54H-TQSG-XNPD-5AFHJ,2316.96325,0.03675
3513478359550225380,899443,2021-06-30 03:36:25,Ordinary Payment,S-N4LG-CXAF-EJUV-6GKYH,S-V54H-TQSG-XNPD-5AFHJ,999.96325001,0.03675
643726026594736929,899442,2021-06-30 03:31:55,Ordinary Payment,S-RCEU-69FC-WAUU-6TQU9,S-V54H-TQSG-XNPD-5AFHJ,1000.91180001,0.0588
3176168604906771327,899442,2021-06-30 03:31:55,Ordinary Payment,S-3TGR-SFPU-QG94-8R3WZ,S-V54H-TQSG-XNPD-5AFHJ,1999.9412,0.0588
4843217420220039906,899442,2021-06-30 03:31:55,Ordinary Payment,S-KJCP-2YHV-KV2Y-HRVQC,S-V54H-TQSG-XNPD-5AFHJ,999.9412,0.0588
6692299500959761528,899442,2021-06-30 03:31:55,Ordinary Payment,S-5JKQ-8TR8-WAC5-GTL9U,S-V54H-TQSG-XNPD-5AFHJ,999.96325,0.03675
6837534445063549116,899442,2021-06-30 03:31:55,Ordinary Payment,S-FFHV-6G5W-WVRQ-FCMTC,S-V54H-TQSG-XNPD-5AFHJ,999.9412,0.0588
13748613664932189966,899441,2021-06-30 03:27:10,Ordinary Payment,S-ZSJ5-AA7C-H6LH-32RTK,S-V54H-TQSG-XNPD-5AFHJ,999.9412,0.0588
14531619162809438500,899441,2021-06-30 03:27:10,Ordinary Payment,S-L7ZG-4CQV-NH29-C7UUE,S-V54H-TQSG-XNPD-5AFHJ,999.9412,0.0588
17768070188652591204,899441,2021-06-30 03:27:10,Ordinary Payment,S-6Q7M-D3GH-LS72-3EHQF,S-V54H-TQSG-XNPD-5AFHJ,1020.36656149,0.0588
4664501729889751676,899440,2021-06-30 03:22:47,Ordinary Payment,S-52EG-K9VW-3M33-FBKBT,S-V54H-TQSG-XNPD-5AFHJ,999.96325,0.03675
16099141286344499175,899436,2021-06-30 03:05:16,Ordinary Payment,S-Y25K-QRHK-35A5-6QYYD,S-V54H-TQSG-XNPD-5AFHJ,999.97795001,0.02205
875037326416423473,892941,2021-06-12 01:50:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V54H-TQSG-XNPD-5AFHJ,1e-08,0.03
5632635958962090254,892940,2021-06-12 01:45:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V54H-TQSG-XNPD-5AFHJ,0.0,0.03
10783467192776418205,892939,2021-06-12 01:43:42,Ordinary Payment,S-V54H-TQSG-XNPD-5AFHJ,S-QZ7P-9JY6-PK9T-6RMRH,14449.03715002,0.02205
11354409090079486629,892617,2021-06-11 04:15:50,Ordinary Payment,S-6Q7M-D3GH-LS72-3EHQF,S-V54H-TQSG-XNPD-5AFHJ,1999.96325,0.0294
17303915845573987728,892617,2021-06-11 04:15:50,Ordinary Payment,S-N4LG-CXAF-EJUV-6GKYH,S-V54H-TQSG-XNPD-5AFHJ,1999.9706,0.0294
5776349110029611728,892617,2021-06-11 04:15:50,Ordinary Payment,S-ZSJ5-AA7C-H6LH-32RTK,S-V54H-TQSG-XNPD-5AFHJ,999.9706,0.0294
13718538800227702119,892616,2021-06-11 04:12:17,Ordinary Payment,S-5JKQ-8TR8-WAC5-GTL9U,S-V54H-TQSG-XNPD-5AFHJ,4.96325,0.0294
111372855142453777,892616,2021-06-11 04:12:17,Ordinary Payment,S-3TGR-SFPU-QG94-8R3WZ,S-V54H-TQSG-XNPD-5AFHJ,4.9412,0.05145
2925779253978008218,892616,2021-06-11 04:12:17,Ordinary Payment,S-YDKU-FMJ4-YA9B-GD7R3,S-V54H-TQSG-XNPD-5AFHJ,2004.96325,0.0294
6378255620000319584,892616,2021-06-11 04:12:17,Ordinary Payment,S-XJAB-LALT-XMBX-2ZTYA,S-V54H-TQSG-XNPD-5AFHJ,999.94855,0.05145
9318044219676172000,892615,2021-06-11 04:08:58,Ordinary Payment,S-FFHV-6G5W-WVRQ-FCMTC,S-V54H-TQSG-XNPD-5AFHJ,999.94855,0.05145
10129199399474759520,892615,2021-06-11 04:08:58,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-V54H-TQSG-XNPD-5AFHJ,1424.58840002,0.0294
14883124135583937714,892615,2021-06-11 04:08:58,Ordinary Payment,S-KJCP-2YHV-KV2Y-HRVQC,S-V54H-TQSG-XNPD-5AFHJ,1004.9412,0.05145
6075580884439250515,892615,2021-06-11 04:08:58,Ordinary Payment,S-52EG-K9VW-3M33-FBKBT,S-V54H-TQSG-XNPD-5AFHJ,999.9706,0.0294
6383604205946597395,892615,2021-06-11 04:08:58,Ordinary Payment,S-JKFC-6L89-ANQ2-CHFX4,S-V54H-TQSG-XNPD-5AFHJ,1004.91915,0.05145
13486158482146669288,892614,2021-06-11 04:03:56,Ordinary Payment,S-Y25K-QRHK-35A5-6QYYD,S-V54H-TQSG-XNPD-5AFHJ,999.9706,0.0294
6836333173086257018,882504,2021-05-14 01:46:01,Ordinary Payment,S-V54H-TQSG-XNPD-5AFHJ,S-YVTU-ASPR-ESCY-6Y759,4999.97795,0.02205
13618882522595729583,882497,2021-05-14 01:18:25,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-V54H-TQSG-XNPD-5AFHJ,5000.0,0.02205
11337148153782598225,876424,2021-04-27 02:51:20,Ordinary Payment,S-V54H-TQSG-XNPD-5AFHJ,S-YVTU-ASPR-ESCY-6Y759,5483.7799,0.02205
15959745169648560024,874913,2021-04-22 21:58:45,Ordinary Payment,S-C8LT-LRJC-CM9Z-F6YT4,S-V54H-TQSG-XNPD-5AFHJ,99.0,1.0
10733757683262472193,874911,2021-04-22 21:49:23,Ordinary Payment,S-M6M5-QF6X-V5QD-6AUYF,S-V54H-TQSG-XNPD-5AFHJ,99.0,1.0
13131036080664322821,874911,2021-04-22 21:49:23,Ordinary Payment,S-SWXU-3FMX-V6NG-C435Y,S-V54H-TQSG-XNPD-5AFHJ,99.0,1.0
2950339411094580377,874911,2021-04-22 21:49:23,Ordinary Payment,S-CVAJ-6KRN-4DGB-FJNPR,S-V54H-TQSG-XNPD-5AFHJ,99.0147,1.0
12215707518587326289,874910,2021-04-22 21:45:18,Ordinary Payment,S-N4LG-CXAF-EJUV-6GKYH,S-V54H-TQSG-XNPD-5AFHJ,998.9412,1.0
2184011648225957378,874910,2021-04-22 21:45:18,Ordinary Payment,S-BJ5D-D85Z-QU9T-9EYYK,S-V54H-TQSG-XNPD-5AFHJ,99.0,1.0
15505195318278386880,874909,2021-04-22 21:41:46,Ordinary Payment,S-52EG-K9VW-3M33-FBKBT,S-V54H-TQSG-XNPD-5AFHJ,98.9265,1.0
7888612379029625713,874909,2021-04-22 21:41:46,Ordinary Payment,S-4FAQ-ZNQP-3LXR-4RHVV,S-V54H-TQSG-XNPD-5AFHJ,1099.0,1.0
12378018800631934747,874740,2021-04-22 10:36:03,Ordinary Payment,S-XJAB-LALT-XMBX-2ZTYA,S-V54H-TQSG-XNPD-5AFHJ,99.84565,0.06615
17121564166877593688,874740,2021-04-22 10:36:03,Ordinary Payment,S-K8EU-ZLGQ-4XCP-DFYLM,S-V54H-TQSG-XNPD-5AFHJ,99.8677,0.0441
2499220932552678578,874740,2021-04-22 10:36:03,Ordinary Payment,S-U6H4-JKF7-J4LZ-9VQNC,S-V54H-TQSG-XNPD-5AFHJ,99.86035,0.06615
4345325523881325163,874740,2021-04-22 10:36:03,Ordinary Payment,S-RCEU-69FC-WAUU-6TQU9,S-V54H-TQSG-XNPD-5AFHJ,99.8677,0.0441
9996556046849677821,874739,2021-04-22 10:33:49,Ordinary Payment,S-FFHV-6G5W-WVRQ-FCMTC,S-V54H-TQSG-XNPD-5AFHJ,99.86035,0.0441
1431811187696911,874739,2021-04-22 10:33:49,Ordinary Payment,S-ZSJ5-AA7C-H6LH-32RTK,S-V54H-TQSG-XNPD-5AFHJ,99.8824,0.0441
3070737609819809567,874739,2021-04-22 10:33:49,Ordinary Payment,S-L7ZG-4CQV-NH29-C7UUE,S-V54H-TQSG-XNPD-5AFHJ,1099.8971,0.0441
8261844587108980665,874739,2021-04-22 10:33:49,Ordinary Payment,S-Y25K-QRHK-35A5-6QYYD,S-V54H-TQSG-XNPD-5AFHJ,1092.8383,0.05145
14824408942606498874,848562,2021-02-08 15:55:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V54H-TQSG-XNPD-5AFHJ,0.0,0.0294
463064782419521688,848561,2021-02-08 15:51:35,Ordinary Payment,S-V54H-TQSG-XNPD-5AFHJ,S-HK9D-P74Q-XDEJ-D6PGM,82044.77215,0.0441
12392607331051776710,848521,2021-02-08 13:16:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V54H-TQSG-XNPD-5AFHJ,0.0,0.0294
12461399850772222709,848520,2021-02-08 13:12:14,Ordinary Payment,S-6SJV-B5MV-BFPD-AST4H,S-V54H-TQSG-XNPD-5AFHJ,2450.0,0.0441
14417844443151953658,848465,2021-02-08 09:38:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V54H-TQSG-XNPD-5AFHJ,0.0,0.00735
13206415561380509661,848463,2021-02-08 09:29:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V54H-TQSG-XNPD-5AFHJ,0.0,0.00735
2791515798919253613,848462,2021-02-08 09:26:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V54H-TQSG-XNPD-5AFHJ,0.0,0.00735
7552473376071426858,848457,2021-02-08 09:09:09,Ordinary Payment,S-Y25K-QRHK-35A5-6QYYD,S-V54H-TQSG-XNPD-5AFHJ,45139.96325,0.03675
11822661659515072842,848455,2021-02-08 08:59:07,Ordinary Payment,S-WM96-649N-ZUAU-EMTPM,S-V54H-TQSG-XNPD-5AFHJ,3469.96325,0.03675
13007842318327410795,848455,2021-02-08 08:59:07,Ordinary Payment,S-52EG-K9VW-3M33-FBKBT,S-V54H-TQSG-XNPD-5AFHJ,25274.93385,0.03675
17876803358495020785,847604,2021-02-06 00:08:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V54H-TQSG-XNPD-5AFHJ,0.0,0.00735
6915609888771857931,847597,2021-02-05 23:40:34,Ordinary Payment,S-MR29-HDXL-F56F-B3D6H,S-V54H-TQSG-XNPD-5AFHJ,5709.9559,0.0441
18072029200472887377,838277,2021-01-11 02:02:44,Ordinary Payment,S-V54H-TQSG-XNPD-5AFHJ,S-HK9D-P74Q-XDEJ-D6PGM,12099.75745,0.02205
5138170066985789017,838245,2021-01-10 23:55:17,Ordinary Payment,S-52EG-K9VW-3M33-FBKBT,S-V54H-TQSG-XNPD-5AFHJ,3599.9412,0.0588
14074156758389828352,838239,2021-01-10 23:28:10,Ordinary Payment,S-Y25K-QRHK-35A5-6QYYD,S-V54H-TQSG-XNPD-5AFHJ,1499.9559,0.0441
2603008643788390119,838239,2021-01-10 23:28:10,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-V54H-TQSG-XNPD-5AFHJ,4499.9559,0.0441
6929397235466100910,838239,2021-01-10 23:28:10,Ordinary Payment,S-37S5-JA7T-A3US-58VFY,S-V54H-TQSG-XNPD-5AFHJ,1999.9559,0.0441
15908540950442500699,838222,2021-01-10 22:22:10,Ordinary Payment,S-MR29-HDXL-F56F-B3D6H,S-V54H-TQSG-XNPD-5AFHJ,499.9706,0.0294
6766031984819801458,790467,2020-08-31 03:24:25,Ordinary Payment,S-V54H-TQSG-XNPD-5AFHJ,S-E8XB-W7M9-MF5X-2N26G,6894.65455,0.03675
1720562699088653135,775737,2020-07-21 04:02:10,Alias Assignment,S-V54H-TQSG-XNPD-5AFHJ,,0.0,0.00735
15883944247477992903,775680,2020-07-21 00:21:07,Ordinary Payment,S-N5KX-Y5NL-VGCC-45PJH,S-V54H-TQSG-XNPD-5AFHJ,1099.96325,0.03675
16211684983357947108,775676,2020-07-21 00:08:14,Ordinary Payment,S-T3CM-JEV5-PVU9-7K3TH,S-V54H-TQSG-XNPD-5AFHJ,0.9265,0.03675
15066964389088797233,775675,2020-07-21 00:04:21,Ordinary Payment,S-T3CM-JEV5-PVU9-7K3TH,S-V54H-TQSG-XNPD-5AFHJ,199.0,0.03675
13400907519572033827,770369,2020-07-06 06:03:37,Ordinary Payment,S-MR29-HDXL-F56F-B3D6H,S-V54H-TQSG-XNPD-5AFHJ,499.0,0.08085
6027554787150494139,768674,2020-07-01 12:53:50,Ordinary Payment,S-37S5-JA7T-A3US-58VFY,S-V54H-TQSG-XNPD-5AFHJ,699.0,0.0588
9641532557067728952,749176,2020-05-08 01:52:45,Account Update,S-V54H-TQSG-XNPD-5AFHJ,,0.0,0.1911
8321564011701370613,749176,2020-05-08 01:52:45,Ordinary Payment,S-E6CL-7B89-VYAG-ACNAY,S-V54H-TQSG-XNPD-5AFHJ,200.0,0.1911
6598923531876749081,746968,2020-05-01 21:40:30,Ordinary Payment,S-Y25K-QRHK-35A5-6QYYD,S-V54H-TQSG-XNPD-5AFHJ,1599.0,0.0882
10013545537067778052,746838,2020-05-01 12:55:28,Ordinary Payment,S-VBCG-UUE9-4WWT-CVFY3,S-V54H-TQSG-XNPD-5AFHJ,1499.0,0.13965
735352233589554949,746837,2020-05-01 12:53:29,Ordinary Payment,S-E6CL-7B89-VYAG-ACNAY,S-V54H-TQSG-XNPD-5AFHJ,1099.0,0.15435
