ID,Height,timestamp,Type,From,To,Amount,Fee
16246380505074640139,558675,2018-11-22 01:54:04,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-3TJW-R7K4-BAJ3-E2VZG,188.08071058,0.00735
9949547533200122862,557573,2018-11-18 23:40:59,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.00735
10682728532089639278,557573,2018-11-18 23:40:59,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-U8R8-FRS7-MZPH-47URF,0.00735,0.00735
14468110861011749644,557570,2018-11-18 23:28:40,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-P7W3-9JYL-XPVG-76TNM,0.00735,0.00735
1087424499459591627,557570,2018-11-18 23:28:40,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.00735
13194854229616578850,557565,2018-11-18 23:11:57,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-U8R8-FRS7-MZPH-47URF,0.00735,0.00735
13645497868240143817,557565,2018-11-18 23:11:57,Ordinary Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-U8R8-FRS7-MZPH-47URF,0.00735,0.00735
4306121410278150543,557565,2018-11-18 23:11:57,Ordinary Payment,S-FBAR-SYB5-SKFY-DTLK8,S-U8R8-FRS7-MZPH-47URF,0.00735,0.00735
1461575712173545200,557561,2018-11-18 23:06:34,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.00735
1865712612895523240,557556,2018-11-18 22:55:47,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-U8R8-FRS7-MZPH-47URF,0.00735,0.00735
12330199565588540743,557555,2018-11-18 22:53:52,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.00735
4445421587388573633,557555,2018-11-18 22:53:52,Ordinary Payment,S-A24B-LCCS-6USM-2SW8M,S-U8R8-FRS7-MZPH-47URF,0.00735,0.00735
6387068351373033483,557554,2018-11-18 22:53:18,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.0147
7904653488812232943,557553,2018-11-18 22:52:48,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-4U79-KSWA-99KX-5RF3T,0.00735,0.0147
14071922238618991377,557551,2018-11-18 22:40:33,Ordinary Payment,S-WT2R-XE3S-W22G-9UWDR,S-U8R8-FRS7-MZPH-47URF,0.00735,0.0147
13192614720893193354,557541,2018-11-18 22:11:21,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.0147
14377623469304172281,557539,2018-11-18 22:07:08,Ordinary Payment,S-FWNV-8UMX-XH99-BCP3B,S-U8R8-FRS7-MZPH-47URF,0.00735,0.0147
15580524247969002071,557539,2018-11-18 22:07:08,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-MDTY-WUMW-S8XK-8CBYT,0.00735,0.0147
17201173679830256633,557539,2018-11-18 22:07:08,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-ZH25-JYB6-8QAB-B588T,0.00735,0.0147
704859331572968002,557539,2018-11-18 22:07:08,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-GE27-WN9R-69FE-223ZA,0.00735,0.0147
12673936391454954442,557538,2018-11-18 21:59:20,Ordinary Payment,S-GYZA-WSVS-FVDG-ECEP7,S-U8R8-FRS7-MZPH-47URF,0.00735,0.0147
12444736402965313066,557537,2018-11-18 21:56:20,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-U8R8-FRS7-MZPH-47URF,0.00735,0.02205
14015563057709533420,557537,2018-11-18 21:56:20,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-5937-QXWG-HJKP-9HMGB,0.00735,0.02205
4127436165505762937,557537,2018-11-18 21:56:20,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-SNM7-EGA6-AJCB-HR3FB,0.00735,0.02205
14073106683195392817,557536,2018-11-18 21:52:13,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-V5AX-NCQN-BK9V-GDJAL,0.00735,0.0294
15793381582770565427,557536,2018-11-18 21:52:13,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.0294
8325229002682655540,557536,2018-11-18 21:52:13,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-U8R8-FRS7-MZPH-47URF,0.00735,0.0294
9064933267188738924,557536,2018-11-18 21:52:13,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-U8R8-FRS7-MZPH-47URF,0.00735,0.0294
7331541613228672901,557529,2018-11-18 21:25:41,Ordinary Payment,S-N9V9-5F2M-BN2V-286CP,S-U8R8-FRS7-MZPH-47URF,0.00735,0.05145
2269238927673559878,557526,2018-11-18 21:17:13,Ordinary Payment,S-4V8V-WRXJ-64WK-FWZVE,S-U8R8-FRS7-MZPH-47URF,0.00735,0.0441
6612064700505567500,557526,2018-11-18 21:17:13,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-HZEV-QUVT-K3GW-DEPPS,0.00735,0.0441
7414006390238132064,557526,2018-11-18 21:17:13,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-U8R8-FRS7-MZPH-47URF,0.00735,0.03675
13616530637807390553,557484,2018-11-18 18:31:56,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-NQM8-H88H-XPDB-8WHZS,0.00735,0.0588
1750911175204086517,557314,2018-11-18 06:50:22,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.05145
16526912070063515085,557281,2018-11-18 04:21:04,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-AKKM-53Z7-W9JX-4ZYB2,0.00735,0.0147
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-U8R8-FRS7-MZPH-47URF,1.7731208,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-U8R8-FRS7-MZPH-47URF,1.06559026,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-U8R8-FRS7-MZPH-47URF,1.74651566,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-U8R8-FRS7-MZPH-47URF,0.93391608,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-U8R8-FRS7-MZPH-47URF,1.5204927,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-U8R8-FRS7-MZPH-47URF,2.0620877,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-U8R8-FRS7-MZPH-47URF,0.39341067,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-U8R8-FRS7-MZPH-47URF,1.11445126,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-U8R8-FRS7-MZPH-47URF,1.33892371,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-U8R8-FRS7-MZPH-47URF,2.38118174,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-U8R8-FRS7-MZPH-47URF,0.02347592,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-U8R8-FRS7-MZPH-47URF,1.55282412,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-U8R8-FRS7-MZPH-47URF,1.4278769,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-U8R8-FRS7-MZPH-47URF,1.07337502,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-U8R8-FRS7-MZPH-47URF,0.14916401,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-U8R8-FRS7-MZPH-47URF,0.21752224,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-U8R8-FRS7-MZPH-47URF,1.83218767,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-U8R8-FRS7-MZPH-47URF,0.65874619,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-U8R8-FRS7-MZPH-47URF,0.8986565,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-U8R8-FRS7-MZPH-47URF,0.39135827,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-U8R8-FRS7-MZPH-47URF,1.10281687,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-U8R8-FRS7-MZPH-47URF,1.65693351,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-U8R8-FRS7-MZPH-47URF,0.28913946,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-U8R8-FRS7-MZPH-47URF,1.665922,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-U8R8-FRS7-MZPH-47URF,0.2446943,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-U8R8-FRS7-MZPH-47URF,0.83261006,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-U8R8-FRS7-MZPH-47URF,0.18477322,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-U8R8-FRS7-MZPH-47URF,0.28181768,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-U8R8-FRS7-MZPH-47URF,1.72599938,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-U8R8-FRS7-MZPH-47URF,1.36237425,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-U8R8-FRS7-MZPH-47URF,0.1554898,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-U8R8-FRS7-MZPH-47URF,0.29642401,0.02205
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-U8R8-FRS7-MZPH-47URF,0.8785398,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-U8R8-FRS7-MZPH-47URF,1.2116203,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-U8R8-FRS7-MZPH-47URF,0.52338474,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-U8R8-FRS7-MZPH-47URF,0.75920106,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-U8R8-FRS7-MZPH-47URF,1.32402555,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-U8R8-FRS7-MZPH-47URF,0.98028071,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,,53.80482726,0.0147
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-U8R8-FRS7-MZPH-47URF,1.10361573,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-U8R8-FRS7-MZPH-47URF,0.89845754,0.02205
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-U8R8-FRS7-MZPH-47URF,0.44633878,0.0441
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-U8R8-FRS7-MZPH-47URF,1.35000376,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-U8R8-FRS7-MZPH-47URF,1.19237699,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-U8R8-FRS7-MZPH-47URF,0.63380792,0.0147
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-U8R8-FRS7-MZPH-47URF,0.3233113,0.0147
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-U8R8-FRS7-MZPH-47URF,0.35881117,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-U8R8-FRS7-MZPH-47URF,1.46178541,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-U8R8-FRS7-MZPH-47URF,0.3829603,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-U8R8-FRS7-MZPH-47URF,1.14111462,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-U8R8-FRS7-MZPH-47URF,0.55920685,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-U8R8-FRS7-MZPH-47URF,0.20702901,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-U8R8-FRS7-MZPH-47URF,1.33914324,0.0147
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-U8R8-FRS7-MZPH-47URF,0.47262826,0.0147
15186408364321053020,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-U8R8-FRS7-MZPH-47URF,3.13115648,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-U8R8-FRS7-MZPH-47URF,1.05250556,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-U8R8-FRS7-MZPH-47URF,0.49636732,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-U8R8-FRS7-MZPH-47URF,0.0194453,0.0147
14436714390897464281,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-U8R8-FRS7-MZPH-47URF,1.6706312,0.0147
12425899287880092895,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-U8R8-FRS7-MZPH-47URF,3.20411611,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-U8R8-FRS7-MZPH-47URF,0.55081427,0.0147
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-U8R8-FRS7-MZPH-47URF,1.18498599,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-U8R8-FRS7-MZPH-47URF,0.61696891,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-U8R8-FRS7-MZPH-47URF,1.39902564,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-U8R8-FRS7-MZPH-47URF,0.55044131,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-U8R8-FRS7-MZPH-47URF,0.52196317,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-U8R8-FRS7-MZPH-47URF,1.38081778,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-U8R8-FRS7-MZPH-47URF,1.09153561,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-U8R8-FRS7-MZPH-47URF,0.75236024,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-U8R8-FRS7-MZPH-47URF,0.39792476,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-U8R8-FRS7-MZPH-47URF,0.18511856,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-U8R8-FRS7-MZPH-47URF,0.54771295,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-U8R8-FRS7-MZPH-47URF,0.54574803,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-U8R8-FRS7-MZPH-47URF,0.65572847,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-U8R8-FRS7-MZPH-47URF,0.6374852,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-U8R8-FRS7-MZPH-47URF,0.23680488,0.0147
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-U8R8-FRS7-MZPH-47URF,0.34991503,0.0147
6684303016855498524,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-U8R8-FRS7-MZPH-47URF,2.44369438,0.02205
16024531514319299767,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-U8R8-FRS7-MZPH-47URF,1.25699064,0.0147
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-U8R8-FRS7-MZPH-47URF,0.05116978,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-U8R8-FRS7-MZPH-47URF,5.76152962,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-U8R8-FRS7-MZPH-47URF,2.32811202,0.0294
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-U8R8-FRS7-MZPH-47URF,2.858269,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-U8R8-FRS7-MZPH-47URF,1.26301227,0.0441
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-U8R8-FRS7-MZPH-47URF,0.60776399,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-U8R8-FRS7-MZPH-47URF,0.64148133,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-U8R8-FRS7-MZPH-47URF,1.21280204,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-U8R8-FRS7-MZPH-47URF,0.49024074,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-U8R8-FRS7-MZPH-47URF,0.87531303,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-U8R8-FRS7-MZPH-47URF,1.16860376,0.0441
3802051308135713418,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-U8R8-FRS7-MZPH-47URF,1.64410002,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-U8R8-FRS7-MZPH-47URF,0.33257325,0.00735
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-U8R8-FRS7-MZPH-47URF,8.83417505,0.03675
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-U8R8-FRS7-MZPH-47URF,0.18562525,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-U8R8-FRS7-MZPH-47URF,1.1195493,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-U8R8-FRS7-MZPH-47URF,14.67237848,0.0294
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-U8R8-FRS7-MZPH-47URF,1.62851158,0.02205
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-U8R8-FRS7-MZPH-47URF,4.31345336,0.0147
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-U8R8-FRS7-MZPH-47URF,2.10188063,0.0147
14432388679841284172,541939,2018-10-06 06:02:50,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-U8R8-FRS7-MZPH-47URF,0.02054158,0.00735
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-U8R8-FRS7-MZPH-47URF,4.61849681,0.00735
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-U8R8-FRS7-MZPH-47URF,5.00497251,0.0147
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-U8R8-FRS7-MZPH-47URF,2.64819312,0.00735
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-U8R8-FRS7-MZPH-47URF,3.91096732,0.02205
6210635576091587838,541848,2018-10-05 23:30:03,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-U8R8-FRS7-MZPH-47URF,99.23857983,0.00735
14791957299229229745,540876,2018-10-03 06:48:37,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-V5AX-NCQN-BK9V-GDJAL,0.01159192,0.00735
11587321442784998721,540797,2018-10-03 01:09:24,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-U8R8-FRS7-MZPH-47URF,0.03140423,0.1176
4253046833426693188,540560,2018-10-02 09:05:14,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-U8R8-FRS7-MZPH-47URF,0.00735707,0.02205
